﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38684164,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 307
https://www.biodiversitylibrary.org/page/38684243,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 386
https://www.biodiversitylibrary.org/page/42415152,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 283
https://www.biodiversitylibrary.org/page/2171318,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 400
https://www.biodiversitylibrary.org/page/61090090,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",v.14:no.12 (2005:Jun),English,Page 546
https://www.biodiversitylibrary.org/page/61190171,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",Index:v.14 (2005),English,Page 6
https://www.biodiversitylibrary.org/page/22041131,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 250
https://www.biodiversitylibrary.org/page/5904592,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1914,,v.1 (1914),German,Page 487
https://www.biodiversitylibrary.org/page/60827166,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2004,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 781
https://www.biodiversitylibrary.org/page/58085443,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2004,"National Herbarium of New South Wales,       ",v.10:no.4 (2004:Dec.),English,Page 781
https://www.biodiversitylibrary.org/page/60006435,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2016,"National Herbarium of New South Wales,       ",v.19 (2016),English,Page 135
