﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61253188,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1981,"Entomological Society of Queensland       ",v.7-8 (1980-1982),,Page 11
https://www.biodiversitylibrary.org/page/61669459,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1995,"Entomological Society of Queensland       ",v.22:pt.1 (1995:Jul.),Undetermined,Page 2
https://www.biodiversitylibrary.org/page/3664951,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1972,"Harvard University.  Museum of Comparative Zoology.     ",no.380-409 (1971-1973),English,Page 11
https://www.biodiversitylibrary.org/page/29947884,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 80
https://www.biodiversitylibrary.org/page/29882640,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,
https://www.biodiversitylibrary.org/page/29882714,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 58
https://www.biodiversitylibrary.org/page/29829050,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/29829000,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 9
https://www.biodiversitylibrary.org/page/29829219,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 184
https://www.biodiversitylibrary.org/page/47086863,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/47087061,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 217
https://www.biodiversitylibrary.org/page/50629463,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 76
https://www.biodiversitylibrary.org/page/62614346,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 292
https://www.biodiversitylibrary.org/page/62614117,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 171
https://www.biodiversitylibrary.org/page/46863303,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/2289865,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1979,"British Museum (Natural History)       ",v.38 (1979),English,Page 10
https://www.biodiversitylibrary.org/page/2247116,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1981,"British Museum (Natural History)       ",v.42 (1981),English,Page 9
https://www.biodiversitylibrary.org/page/2247113,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1981,"British Museum (Natural History)       ",v.42 (1981),English,Page 12
https://www.biodiversitylibrary.org/page/2247112,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1981,"British Museum (Natural History)       ",v.42 (1981),English,Page 13
https://www.biodiversitylibrary.org/page/2247111,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1981,"British Museum (Natural History)       ",v.42 (1981),English,Page 14
https://www.biodiversitylibrary.org/page/2247110,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1981,"British Museum (Natural History)       ",v.42 (1981),English,Page 15
https://www.biodiversitylibrary.org/page/2247108,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1981,"British Museum (Natural History)       ",v.42 (1981),English,Page 17
https://www.biodiversitylibrary.org/page/2247106,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1981,"British Museum (Natural History)       ",v.42 (1981),English,Page 19
https://www.biodiversitylibrary.org/page/2247102,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1981,"British Museum (Natural History)       ",v.42 (1981),English,Page 23
https://www.biodiversitylibrary.org/page/2247095,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1981,"British Museum (Natural History)       ",v.42 (1981),English,Page 30
https://www.biodiversitylibrary.org/page/2247093,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1981,"British Museum (Natural History)       ",v.42 (1981),English,Page 32
https://www.biodiversitylibrary.org/page/2247090,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1981,"British Museum (Natural History)       ",v.42 (1981),English,Page 35
https://www.biodiversitylibrary.org/page/9320088,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1855,"British Museum (Natural History).  Department of Zoology.     ",pt.3 (1855),English,Page 162
https://www.biodiversitylibrary.org/page/23359039,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1855,"British Museum (Natural History).  Department of Zoology.     ",pt.3 (1855),English,Page 162
https://www.biodiversitylibrary.org/page/18380600,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1855,"British Museum (Natural History).  Department of Zoology.     ",pt.3 (1855),English,Page 162
https://www.biodiversitylibrary.org/page/9431016,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1897,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.8 (1897),Latin,Page 280
https://www.biodiversitylibrary.org/page/10936893,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 280
https://www.biodiversitylibrary.org/page/58158296,Journal,Entomologische berichten,Amsterdam,,1984,"Nederlandse Entomologische Vereniging       ",d.44 (1984),Multiple,Page 17
https://www.biodiversitylibrary.org/page/58158295,Journal,Entomologische berichten,Amsterdam,,1984,"Nederlandse Entomologische Vereniging       ",d.44 (1984),Multiple,Page 18
https://www.biodiversitylibrary.org/page/58158294,Journal,Entomologische berichten,Amsterdam,,1984,"Nederlandse Entomologische Vereniging       ",d.44 (1984),Multiple,Page 19
https://www.biodiversitylibrary.org/page/58312916,Journal,Entomologische berichten,Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 12
https://www.biodiversitylibrary.org/page/58686695,Journal,Entomologische berichten,Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 96
https://www.biodiversitylibrary.org/page/58687068,Journal,Entomologische berichten,Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 439
https://www.biodiversitylibrary.org/page/58133973,Journal,Entomologische berichten,Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 15
https://www.biodiversitylibrary.org/page/58134076,Journal,Entomologische berichten,Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 110
