﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5661710,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 129
https://www.biodiversitylibrary.org/page/5749885,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1888,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 3 (1888),German,Page 26
https://www.biodiversitylibrary.org/page/27478377,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1890,"Universität Graz.  Zoologische Institut.     ",4.Bd. (1890-1891),German,
https://www.biodiversitylibrary.org/page/10280352,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v.8, 1890",Italian,Page 7
https://www.biodiversitylibrary.org/page/29546393,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v. 8-9 (1890, 1895)",Italian,Page 7
https://www.biodiversitylibrary.org/page/31992318,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1885-1886,"Società adriatica di scienze naturali in Trieste.       ",v.9 (1885-1886),Italian,Page 114
https://www.biodiversitylibrary.org/page/38683884,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 67
https://www.biodiversitylibrary.org/page/38686259,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 158
https://www.biodiversitylibrary.org/page/63662154,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1957,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.2 (1955-1959),Italian,Page 13
https://www.biodiversitylibrary.org/page/49197129,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1891,"Royal Microscopical Society (Great Britain)       ",v.11(1891),English,Page 608
https://www.biodiversitylibrary.org/page/49606890,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1891,"Royal Microscopical Society (Great Britain)       ",1891:pt.2:no.4-6 (1891),English,Page 608
https://www.biodiversitylibrary.org/page/47117096,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1913,"Stazione zoologica di Napoli.       ",Bd.21 (1913-1914),German,Page 133
https://www.biodiversitylibrary.org/page/12560529,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 82
https://www.biodiversitylibrary.org/page/33161868,Journal,Revue critique de paléozoologie,Paris,M. Cossmann,1914,"Cossmann, M.     (Maurice), 1850 -1924",18e année (1914),French,Page 130
https://www.biodiversitylibrary.org/page/34975811,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1869,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.33. (1869),German,Page 289
https://www.biodiversitylibrary.org/page/43379401,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1891,"Kölliker, Albert,      1817 -1905",Bd.51 (1891),German,Page 677
https://www.biodiversitylibrary.org/page/51445456,Journal,The Zoological record,London,J.V. Voorst,1891,"Zoological Society of London.       ",v.28 (1891),English,Page 13
https://www.biodiversitylibrary.org/page/11763928,Book,Die Zoophyten und Echinodermen des Adriatischen Meeres,Wien,,1868,"Heller, Cam.     (Camil), 1823 -1917",,German,Page 27
https://www.biodiversitylibrary.org/page/11764011,Book,Die Zoophyten und Echinodermen des Adriatischen Meeres,Wien,,1868,"Heller, Cam.     (Camil), 1823 -1917",,German,Page 87
