﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542206,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/62542294,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/15115357,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 252
https://www.biodiversitylibrary.org/page/34154428,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 153
https://www.biodiversitylibrary.org/page/10743363,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74=no.302-304 (1978),English,Page 81
https://www.biodiversitylibrary.org/page/52137870,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 22
https://www.biodiversitylibrary.org/page/50508625,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 34
https://www.biodiversitylibrary.org/page/59319675,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 34
https://www.biodiversitylibrary.org/page/63042838,Journal,Journal of conchology,London,D. Bogue,1956,"Conchological Society of Great Britain and Ireland.       ",v.24 (1954-1960),English,Page 83
https://www.biodiversitylibrary.org/page/11063744,Book,"Mollusca für 1901-1904 : geographische Verbreitung, Systematik und Biologie",Berlin?,Nicolai?,1905,"Kobelt, Wilhelm,      1840 -1916",,German,Page 252
https://www.biodiversitylibrary.org/page/6285297,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 263
https://www.biodiversitylibrary.org/page/6285299,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 265
https://www.biodiversitylibrary.org/page/6285592,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 516
https://www.biodiversitylibrary.org/page/42792458,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1901,"American Malacologists, Inc.       ",v.15-16 (1901-1903),English,Page 4
https://www.biodiversitylibrary.org/page/42792516,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1901,"American Malacologists, Inc.       ",v.15-16 (1901-1903),English,Page 44
https://www.biodiversitylibrary.org/page/1754259,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1902,"American Malacologists, Inc.       ",v.16 (1902-1903),English,
https://www.biodiversitylibrary.org/page/1754317,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1902,"American Malacologists, Inc.       ",v.16 (1902-1903),English,Page 44
https://www.biodiversitylibrary.org/page/27054001,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1902,"American Malacologists, Inc.       ",v.16-18 (1902-1905),English,
https://www.biodiversitylibrary.org/page/27054059,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1902,"American Malacologists, Inc.       ",v.16-18 (1902-1905),English,Page 44
https://www.biodiversitylibrary.org/page/42915710,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1927,"American Malacologists, Inc.       ",Index v.1-34 (1886-1921),English,Page 180
https://www.biodiversitylibrary.org/page/8283290,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.3-34;Index v.1-2 (1886-1927),English,Page 180
https://www.biodiversitylibrary.org/page/27056047,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",Index v.3-34 (1889-1921),English,Page 180
https://www.biodiversitylibrary.org/page/61348784,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1965,"New York Shell Club.       ",no.98-127 (1964-1966),English,Page 6
https://www.biodiversitylibrary.org/page/50523495,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 62
https://www.biodiversitylibrary.org/page/15772617,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1964,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 195
https://www.biodiversitylibrary.org/page/15772843,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1960,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 415
https://www.biodiversitylibrary.org/page/7612674,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 392
https://www.biodiversitylibrary.org/page/7612576,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 404
https://www.biodiversitylibrary.org/page/40628584,Journal,Texas conchologist,[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 16
https://www.biodiversitylibrary.org/page/5714093,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1935,"San Diego Society of Natural History.       ",v.8 (1934-1938),English,Page 28
https://www.biodiversitylibrary.org/page/5714439,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1938,"San Diego Society of Natural History.       ",v.8 (1934-1938),English,Page 470
https://www.biodiversitylibrary.org/page/42522181,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 420
https://www.biodiversitylibrary.org/page/42478796,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 82
https://www.biodiversitylibrary.org/page/42496071,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 348
https://www.biodiversitylibrary.org/page/42496072,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 349
https://www.biodiversitylibrary.org/page/42496075,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 352
https://www.biodiversitylibrary.org/page/42496076,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 353
https://www.biodiversitylibrary.org/page/50971440,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1948,"New York Zoological Society.       ",v.33-34 (1948-1949),English,Page 180
https://www.biodiversitylibrary.org/page/57549752,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 49
https://www.biodiversitylibrary.org/page/57549784,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 81
