﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40168776,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1895,,ser.3:v.49=no.289-294 (1895),English,Page 135
https://www.biodiversitylibrary.org/page/2336048,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841),English,Page 279
https://www.biodiversitylibrary.org/page/22162969,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Plate],English,Page 279
https://www.biodiversitylibrary.org/page/43393669,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Pl.VIII],English,Page 279
https://www.biodiversitylibrary.org/page/2278858,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.20=no.130-136 (1847),English,Page 199
https://www.biodiversitylibrary.org/page/30709205,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1859,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",13.Jahr (1859),German,Page 169
https://www.biodiversitylibrary.org/page/30709206,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1859,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",13.Jahr (1859),German,Page 170
https://www.biodiversitylibrary.org/page/45529010,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1876,"Centre national de la recherche scientifique (France)       ",t.5 (1876),French,Page 40
https://www.biodiversitylibrary.org/page/46157342,Book,"Bilderbuch für Kinder : enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaften : alle nach den besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftenlichen, und den Verstandes-Kräften eines Kindes angemessenen Erklärung begleitet",Weimar,Im Verlage des Landes-Industrie-Comptoirs,1813,"Bertuch, Friedrich Justin,      1747 -1822",Bd.8-9 (1813-1816),German,
https://www.biodiversitylibrary.org/page/7840596,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 204
https://www.biodiversitylibrary.org/page/7841044,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 408
https://www.biodiversitylibrary.org/page/51691756,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 1036
https://www.biodiversitylibrary.org/page/11970816,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 73
https://www.biodiversitylibrary.org/page/18353767,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 73
https://www.biodiversitylibrary.org/page/12913008,Book,... Catalogue of the marine Invertebrata of eastern Canada,Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 49
https://www.biodiversitylibrary.org/page/14183179,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 262
https://www.biodiversitylibrary.org/page/50951429,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 671
