﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085760,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 401
https://www.biodiversitylibrary.org/page/27762646,Journal,The American journal of science and arts,New-Haven,S. Converse,1849,"Silliman, Benjamin,      1779 -1864",ser.2:v.7=no.19-21 (1849),English,Page 168
https://www.biodiversitylibrary.org/page/46125159,Book,Botanische Ergebnisse der Reise Seiner Majestät des Kaisers von Mexico Maximilian I. nach Brasilien (1859-60),Wien,C. Gerold's Sohn,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 43
https://www.biodiversitylibrary.org/page/42458337,Book,Brachiopoda and Lamellibranchiata of the Raritan clays and greensand  marls of New Jersey,"Washington, D. C",U.S. Govt. Print. Off,1885,"Whitfield, R. P.     (Robert Parr), 1828 -1910",,English,Page 63
https://www.biodiversitylibrary.org/page/26855326,Book,Brachiopoda and Lamellibranchiata of the Raritan clays and greensand marls of New Jersey,Washington,Govt. Print. Off,1885,"Whitfield, R. P.     (Robert Parr), 1828 -1910",,English,Page 63
https://www.biodiversitylibrary.org/page/42458529,Book,Brachiopoda and Lamellibranchiata of the Raritan clays and greensand  marls of New Jersey,"Washington, D. C",U.S. Govt. Print. Off,1885,"Whitfield, R. P.     (Robert Parr), 1828 -1910",,English,Page 255
https://www.biodiversitylibrary.org/page/26855518,Book,Brachiopoda and Lamellibranchiata of the Raritan clays and greensand marls of New Jersey,Washington,Govt. Print. Off,1885,"Whitfield, R. P.     (Robert Parr), 1828 -1910",,English,Page 255
https://www.biodiversitylibrary.org/page/42458560,Book,Brachiopoda and Lamellibranchiata of the Raritan clays and greensand  marls of New Jersey,"Washington, D. C",U.S. Govt. Print. Off,1885,"Whitfield, R. P.     (Robert Parr), 1828 -1910",,English,Page 286
https://www.biodiversitylibrary.org/page/26855565,Book,Brachiopoda and Lamellibranchiata of the Raritan clays and greensand marls of New Jersey,Washington,Govt. Print. Off,1885,"Whitfield, R. P.     (Robert Parr), 1828 -1910",,English,
https://www.biodiversitylibrary.org/page/770139,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis",Stuttgardtiae,Sumtibus J.G. Cottae,1819,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4,Latin,Page 825
https://www.biodiversitylibrary.org/page/15333753,Book,Chenopodearum monographica enumeratio,Parisiis,apud P.-J. Loss,1840,"Moquin-Tandon, Alfred,      1804 -1863",,Latin,Page 43
https://www.biodiversitylibrary.org/page/21710049,Book,"Flore de l'île de la Réunion (phanérogames, cryptogames, vasculaires, muscinées) avec l'indication des propriétés économiques & industrielles des plantes",Paris,P. Klinsksieck,1895,"Jacob de Cordemoy, Eugène,      1835 -1911",,French,Page 443
https://www.biodiversitylibrary.org/page/6244051,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1890,,Jahrg.46 (1890),German,Page 195
https://www.biodiversitylibrary.org/page/15484103,Journal,"The illustration horticole : an illustrated monthly review of new and interesting plants with their descriptions, history and culture","Ghent, Belgium",J. Linden,1874,"Linden, Jean Jules,      1817 -1898",new ser.:v.1-2 (1874-1875),English,Page 69
https://www.biodiversitylibrary.org/page/42365427,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 69
https://www.biodiversitylibrary.org/page/42363448,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCI usque ad finem anni MDCCCCV complectens. Supplementum tertium,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 3,,Page 120
https://www.biodiversitylibrary.org/page/24138622,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,Page 317
https://www.biodiversitylibrary.org/page/19027311,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.2 (1916) [Upper Cretaceous] [plates],English,Page 600
https://www.biodiversitylibrary.org/page/19027312,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.2 (1916) [Upper Cretaceous] [plates],English,Page 601
https://www.biodiversitylibrary.org/page/12510945,Book,"Melastomacearum, quae in Musaeo Parisiensi continentur monographicae descriptionis et secundum affinitates distributionis tentamen",Parisiis,V. Masson,1853,"Naudin, Charles,      1815 -1899",,Latin,Page 230
https://www.biodiversitylibrary.org/page/29530647,Journal,Monographs of the United States Geological Survey,Washington,Govt. Print. Off,1885,"Geological Survey (U.S.)       ",v.9 (1885),English,Page 63
https://www.biodiversitylibrary.org/page/29530839,Journal,Monographs of the United States Geological Survey,Washington,Govt. Print. Off,1885,"Geological Survey (U.S.)       ",v.9 (1885),English,Page 255
https://www.biodiversitylibrary.org/page/29530886,Journal,Monographs of the United States Geological Survey,Washington,Govt. Print. Off,1885,"Geological Survey (U.S.)       ",v.9 (1885),English,
https://www.biodiversitylibrary.org/page/28791593,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1877,,v.27 (1877),German,Page 242
https://www.biodiversitylibrary.org/page/28305408,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1877,,v.27 (1877),German,Page 243
https://www.biodiversitylibrary.org/page/28305409,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1877,,v.27 (1877),German,Page 244
https://www.biodiversitylibrary.org/page/20871586,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 193
https://www.biodiversitylibrary.org/page/648949,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 193
https://www.biodiversitylibrary.org/page/50864523,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61:v.4:236-237 (1913),German,Page 193
https://www.biodiversitylibrary.org/page/23035578,Book,"Prince's select catalogue of the unrivaled collection of fruit & ornamental trees and shrubs, vines, creepers, p©onies, &c. : cultivated at the Linn©an Botanic Garden & Nurseries (founded 1732), Flushing, near New-York","New York, N.Y.?",s.n,1863,"Wm. R. Prince & Co.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/42743359,Book,"Prince's Select Descriptive Catalogue of the Unrivaled Collection of Fruit & Ornamental Tree and Shrubs, Vines, Creepers, Paeonies, &c., Cultivated at the Linnaean Botanic Garden and Nurseries, Flushing, Near New York","Flushing, N.Y",Wm. R. Prince & Co,1857,"Wm. R. Prince & Co.       ",1857-1858,English,Page 47
https://www.biodiversitylibrary.org/page/43818615,Book,"Prince’s select catalogue of the unrivaled collection of fruit & ornamental trees and shrubs, vines, creepers, pæonies, &c. : cultivated at the Linnæan Botanic Garden & Nurseries (founded 1732), Flushing, near New-York","Flushing, N.Y",Wm. R. Prince & Co,1863,"Wm. R. Prince & Co.       ",1863-1864,English,Page 22
https://www.biodiversitylibrary.org/page/38018163,Book,Report on paleontology,"Trenton, N.J",,1886,"New Jersey Geological Survey.       ",,English,
https://www.biodiversitylibrary.org/page/38018164,Book,Report on paleontology,"Trenton, N.J",,1886,"New Jersey Geological Survey.       ",,English,
https://www.biodiversitylibrary.org/page/19933788,Book,A Report on the Cretaceous paleontology of New Jersey,"Trenton, N.J",,1886,"New Jersey Geological Survey.       ",text,English,Page 492
https://www.biodiversitylibrary.org/page/19933789,Book,A Report on the Cretaceous paleontology of New Jersey,"Trenton, N.J",,1886,"New Jersey Geological Survey.       ",text,English,Page 493
https://www.biodiversitylibrary.org/page/36467257,,shan cha shu zhi wu de xi tong yan jiu 山茶属植物的系统研究,,zhong shan da xue xue bao bian ji bu 中山大学学报编 辑部,1981,"Zhang, Hongda 张宏达       ",,Chinese,Page 61
https://www.biodiversitylibrary.org/page/4565410,Journal,Transactions of the Maryland Academy of Science and Literature,Baltimore,The Academy,1837,"Maryland Academy of Science and Literature.       ",1,English,Page 15
https://www.biodiversitylibrary.org/page/12567752,Journal,Transactions of the New York Academy of Sciences,New York,New York Academy of Sciences,1896,"New York Academy of Sciences.       ",v.16 (1896-1897),English,Page 16
https://www.biodiversitylibrary.org/page/31557733,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 75
https://www.biodiversitylibrary.org/page/45067098,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1872,"Kölliker, Albert,      1817 -1905",Bd.22 (1872),German,Page 288
