﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35294511,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1901,"New York Academy of Sciences.       ",v.14 (1901-1903),English,Page 20
https://www.biodiversitylibrary.org/page/35294895,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1901,"New York Academy of Sciences.       ",v.14 (1901-1903),English,Page 330
https://www.biodiversitylibrary.org/page/13339209,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 160
https://www.biodiversitylibrary.org/page/13339224,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 175
https://www.biodiversitylibrary.org/page/14112276,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 11
https://www.biodiversitylibrary.org/page/21297671,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1917,"Institut océanographique.       ",no.324-362 (1917),Multiple,Page 4
https://www.biodiversitylibrary.org/page/44935214,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 517
https://www.biodiversitylibrary.org/page/44935250,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 553
https://www.biodiversitylibrary.org/page/49583226,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1895,"Royal Microscopical Society (Great Britain)       ",1895,English,Page 435
https://www.biodiversitylibrary.org/page/15780222,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page VI
https://www.biodiversitylibrary.org/page/15780413,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page 151
https://www.biodiversitylibrary.org/page/15780461,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page 199
https://www.biodiversitylibrary.org/page/15780468,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page 206
https://www.biodiversitylibrary.org/page/15780475,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page 213
https://www.biodiversitylibrary.org/page/15780485,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Pl. XXII
https://www.biodiversitylibrary.org/page/15781198,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page 802
https://www.biodiversitylibrary.org/page/13929539,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1922,,new ser.:v.66=no.261-264 (1922),English,Page 263
https://www.biodiversitylibrary.org/page/36436207,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 517
https://www.biodiversitylibrary.org/page/36436243,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 553
https://www.biodiversitylibrary.org/page/39393330,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1922,"Albert I,  Prince of Monaco,   1848 -1922",fasc.63 (1922) [Hexactinidés],French,Page 21
https://www.biodiversitylibrary.org/page/14946893,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1896,"Royal Dublin Society.       ",ser.2:v.6 (1896-1898),English,Page 415
https://www.biodiversitylibrary.org/page/14946907,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1896,"Royal Dublin Society.       ",ser.2:v.6 (1896-1898),English,Page 429
https://www.biodiversitylibrary.org/page/44895818,Journal,Societatum litterae,Berlin,R. Friedländer,1893,,Jahrg.7-9 (1893-1895),German,Page 184
https://www.biodiversitylibrary.org/page/14178536,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 233
https://www.biodiversitylibrary.org/page/14178623,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 320
