﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4679064,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 217
https://www.biodiversitylibrary.org/page/14098162,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 513
https://www.biodiversitylibrary.org/page/15413541,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 13
https://www.biodiversitylibrary.org/page/15413572,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 44
https://www.biodiversitylibrary.org/page/38866237,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 13
https://www.biodiversitylibrary.org/page/38866268,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 44
https://www.biodiversitylibrary.org/page/42936745,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 263
https://www.biodiversitylibrary.org/page/22064075,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 194
https://www.biodiversitylibrary.org/page/22064119,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 224
https://www.biodiversitylibrary.org/page/14743377,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 177
