﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/380165,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 2
https://www.biodiversitylibrary.org/page/380177,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 14
https://www.biodiversitylibrary.org/page/380311,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 148
https://www.biodiversitylibrary.org/page/380316,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 153
https://www.biodiversitylibrary.org/page/380330,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 167
https://www.biodiversitylibrary.org/page/380352,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 189
https://www.biodiversitylibrary.org/page/380354,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 191
https://www.biodiversitylibrary.org/page/380383,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 220
https://www.biodiversitylibrary.org/page/34395196,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 85
https://www.biodiversitylibrary.org/page/34395197,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 86
https://www.biodiversitylibrary.org/page/34395198,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 87
https://www.biodiversitylibrary.org/page/34395199,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 88
https://www.biodiversitylibrary.org/page/2043293,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 128
https://www.biodiversitylibrary.org/page/40574219,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-17,English,Page 8
https://www.biodiversitylibrary.org/page/40574207,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-18,English,Page 8
https://www.biodiversitylibrary.org/page/59313478,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 8
https://www.biodiversitylibrary.org/page/56040823,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2006,"Association of Southeastern Biologists.       ",v.53:no.2 (2006),English,Page 301
