﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16227960,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 491
https://www.biodiversitylibrary.org/page/1521302,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page 258
https://www.biodiversitylibrary.org/page/1521303,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page 259
https://www.biodiversitylibrary.org/page/7072486,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 85
https://www.biodiversitylibrary.org/page/39950798,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 16
https://www.biodiversitylibrary.org/page/12190483,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1922,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.3:Lfg.3 (1922),German,Page 101
https://www.biodiversitylibrary.org/page/3615760,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1891,"Société zoologique de France.       ",v.16 (1891),French,Page 256
https://www.biodiversitylibrary.org/page/54666711,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,
https://www.biodiversitylibrary.org/page/54666720,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 437
https://www.biodiversitylibrary.org/page/54666721,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 438
https://www.biodiversitylibrary.org/page/54666722,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 439
https://www.biodiversitylibrary.org/page/54666726,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 443
https://www.biodiversitylibrary.org/page/54666949,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 660
