﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42084326,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1805,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.3 (1805),German,Page 353
https://www.biodiversitylibrary.org/page/48494320,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 912
https://www.biodiversitylibrary.org/page/6140107,Book,"Compendium florae Germaniae. Sectio I, Plantae phanerogamicae seu vasculosae",Norimbergae,J.L. Schrag,1836,"Bluff, Matthias Joseph,      1805 -1837",pt. 1,Latin,Page 469
https://www.biodiversitylibrary.org/page/724737,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 711
https://www.biodiversitylibrary.org/page/33497517,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 709
https://www.biodiversitylibrary.org/page/10544319,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 268
https://www.biodiversitylibrary.org/page/545076,Book,"Enumeratio plantarum Transsilvaniae :exhibens: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, characeas, etiam muscos hepaticasque",Vindobonae,Sumptibus C. Graeser,1885,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 268
https://www.biodiversitylibrary.org/page/6161197,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1887,"Parlatore, Filippo,      1816 -1877",v.8 (1888),Italian,Page 254
https://www.biodiversitylibrary.org/page/16866,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1820,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.3:no.2 (1820),,Page 499
https://www.biodiversitylibrary.org/page/34628,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1836,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.19:no.2 (1836),,Page VIII
