﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15989554,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 45
https://www.biodiversitylibrary.org/page/15990348,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 908
https://www.biodiversitylibrary.org/page/1156836,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 295
https://www.biodiversitylibrary.org/page/2722262,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 295
https://www.biodiversitylibrary.org/page/21951847,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 295
https://www.biodiversitylibrary.org/page/19861357,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 295
https://www.biodiversitylibrary.org/page/3654001,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 498
https://www.biodiversitylibrary.org/page/32131083,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 71
https://www.biodiversitylibrary.org/page/430935,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 71
https://www.biodiversitylibrary.org/page/3970560,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 45
https://www.biodiversitylibrary.org/page/3506518,Book,The flora of the American Virgin Islands,New York,New York Botanical Garden,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 72
https://www.biodiversitylibrary.org/page/61529545,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 406
https://www.biodiversitylibrary.org/page/61529725,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 586
https://www.biodiversitylibrary.org/page/2152995,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.2 (1915),German,Page 56
https://www.biodiversitylibrary.org/page/62610264,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 318
https://www.biodiversitylibrary.org/page/35594356,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1921,,Bd.31-32 (1921-1922),German,
https://www.biodiversitylibrary.org/page/35594552,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1921,,Bd.31-32 (1921-1922),German,Page 157
https://www.biodiversitylibrary.org/page/47020532,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 194
https://www.biodiversitylibrary.org/page/47020535,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 197
https://www.biodiversitylibrary.org/page/2715598,Book,"The vegetation of Mona Island, a paper read by invitation at the twenty-fifth anniversary celebration of the Missouri Botanical Garden, October 15, 1914",St Louis,,1915,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 45
