﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38681034,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 31
https://www.biodiversitylibrary.org/page/31193100,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 365
https://www.biodiversitylibrary.org/page/31193748,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1013
https://www.biodiversitylibrary.org/page/62430593,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 488
https://www.biodiversitylibrary.org/page/44066289,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1953,"New York Botanical Garden       ",v.8 1952-1954,English,Page 189
https://www.biodiversitylibrary.org/page/44066532,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1954,"New York Botanical Garden       ",v.8 1952-1954,English,Page 424
https://www.biodiversitylibrary.org/page/12988611,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1985,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.58:no.7 (1985:Dec.),English,Page 437
https://www.biodiversitylibrary.org/page/13784583,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.62:no.6 (1987:May),English,Page 467
https://www.biodiversitylibrary.org/page/44220377,Book,"A revision of the genus <Arbelodes Karsch> (Lepidoptera: Cossoidea: Metarbelidae) from southeast-central and southern Africa with the description of 13 new species  ",[Hamburg],Ingo Lehmann,2010,"Lehmann, Ingo       ",,English,Page 24
https://www.biodiversitylibrary.org/page/38698309,,"Tree species evaluation using the new CITES Listing Criteria  ",,CITES,1996,"Oldfield, Sara       ",1996,English,Page 32
