﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35186887,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1858-1859,"Akademie der Wissenschaften in Göttingen       ",v.8 (1858-1859),German,Page 7
https://www.biodiversitylibrary.org/page/40388953,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1919,,ser.4:v.47=no.277-282 (1919),English,Page 455
https://www.biodiversitylibrary.org/page/40388791,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1919,,ser.4:v.47=no.277-282 (1919),English,Page 299
https://www.biodiversitylibrary.org/page/40388478,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1919,,ser.4:v.47=no.277-282 (1919),English,Page VI
https://www.biodiversitylibrary.org/page/40387928,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1916,,Index ser.4:v.41-50 (1916-1920),English,
https://www.biodiversitylibrary.org/page/16444826,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 94
https://www.biodiversitylibrary.org/page/16444833,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 101
https://www.biodiversitylibrary.org/page/40069062,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.19-27 (1953-1954),English,Page 237
https://www.biodiversitylibrary.org/page/33611749,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1910,"Mohl, Hugo von,      1805 -1872",Jahrg.68 (1910),German,Column XXV
https://www.biodiversitylibrary.org/page/56392371,Book,The Canadian Wildlife Service LRTAP biomonitoring program. taxonomic codes and collections Part 2 Food chain monitoring in Ontario lakes,"Nepean, Ont","Environmental Conservation Branch, Canadian Wildlife Service, Ontario Region",1970,"Bendell, Barry E.       ",,English,Page 76
https://www.biodiversitylibrary.org/page/4144244,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 365
https://www.biodiversitylibrary.org/page/4570324,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2417
https://www.biodiversitylibrary.org/page/4570320,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2313
https://www.biodiversitylibrary.org/page/4570361,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2329
https://www.biodiversitylibrary.org/page/47423245,Journal,"Commentarii de Bononiensi Scientiarum et Artium Instituto Atque Academia  ",Bononiae,,1755,,tom.3(1755),Italian,Page 157
https://www.biodiversitylibrary.org/page/62703128,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2012,"National Herbarium of New South Wales,       ",v.12: no 4 (2012),English,Page 354
https://www.biodiversitylibrary.org/page/62703114,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2012,"National Herbarium of New South Wales,       ",v.12: no 4 (2012),English,Page 340
https://www.biodiversitylibrary.org/page/45714786,Journal,"Delascan  ","[Arcadia, Calif","California Arboretum Foundation, Inc.]",1966,"California Arboretum Foundation.       ",1966,English,
https://www.biodiversitylibrary.org/page/45725988,Journal,"Delascan  ","[Arcadia, Calif","California Arboretum Foundation, Inc.]",1967,"California Arboretum Foundation.       ",1967,English,
https://www.biodiversitylibrary.org/page/55988061,Book,"Dinosaur dreaming : field report  ",Melbourne,"Museum Victoria, Monash University",2017,"Rich, Thomas H. V.       ",2017,English,Page 42
https://www.biodiversitylibrary.org/page/55988060,Book,"Dinosaur dreaming : field report  ",Melbourne,"Museum Victoria, Monash University",2017,"Rich, Thomas H. V.       ",2017,English,Page 41
https://www.biodiversitylibrary.org/page/59345301,Book,"The ecology and status of Mountain caribou and caribou range in Central British Columbia  ",Edmonton,"University of Alberta, Dept. of Animal Science",1979,"Bloomfield, Michael Irwin.       ",,English,Page 93
https://www.biodiversitylibrary.org/page/59345335,Book,"The ecology and status of Mountain caribou and caribou range in Central British Columbia  ",Edmonton,"University of Alberta, Dept. of Animal Science",1979,"Bloomfield, Michael Irwin.       ",,English,Page 110
https://www.biodiversitylibrary.org/page/59345599,Book,"The ecology and status of Mountain caribou and caribou range in Central British Columbia  ",Edmonton,"University of Alberta, Dept. of Animal Science",1979,"Bloomfield, Michael Irwin.       ",,English,Page 242
https://www.biodiversitylibrary.org/page/36121401,Book,"The Ecology of arboreal folivores : a symposium held at the Conservation and Research Center, National Zoological Park, Smithsonian Institution, May 29-31, 1975  ",Washington,Smithsonian Institution Press,1978,"Montgomery, G. Gene     (Gerald Gene)  ",,English,Page 295
https://www.biodiversitylibrary.org/page/36121408,Book,"The Ecology of arboreal folivores : a symposium held at the Conservation and Research Center, National Zoological Park, Smithsonian Institution, May 29-31, 1975  ",Washington,Smithsonian Institution Press,1978,"Montgomery, G. Gene     (Gerald Gene)  ",,English,Page 302
https://www.biodiversitylibrary.org/page/60349899,Book,"Forage production and utilization in the Aspen Parkland of Alberta following aerial application 2,4-D and 2,4,5-T  ",Edmonton,University of Alberta,1970,"Woelzlein, Lena Weber.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/60350134,Book,"Forage production and utilization in the Aspen Parkland of Alberta following aerial application 2,4-D and 2,4,5-T  ",Edmonton,University of Alberta,1970,"Woelzlein, Lena Weber.       ",,English,Page 116
https://www.biodiversitylibrary.org/page/5850603,Book,"Handbook of physiology; a critical, comprehensive presentation of physiological knowledge and concepts  ",Washington,American Physiological Society,1962,"American Physiological Society (1887- )       ","1, sec. 2",English,Page 162
https://www.biodiversitylibrary.org/page/5850715,Book,"Handbook of physiology; a critical, comprehensive presentation of physiological knowledge and concepts  ",Washington,American Physiological Society,1962,"American Physiological Society (1887- )       ","1, sec. 2",English,Page 191
https://www.biodiversitylibrary.org/page/43495062,Book,"A history of Hampshire and the Isle of Wight  ",Westminster,[Constable],1900,"Doubleday, Herbert Arthur,      1867 -1941",1,English,Page 462
https://www.biodiversitylibrary.org/page/35846924,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1923,"Berwickshire Naturalists' Club.       ",v.25(1923-1925),,Page 618
https://www.biodiversitylibrary.org/page/35846874,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1923,"Berwickshire Naturalists' Club.       ",v.25(1923-1925),,Page 568
https://www.biodiversitylibrary.org/page/35846759,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1923,"Berwickshire Naturalists' Club.       ",v.25(1923-1925),,Page 457
https://www.biodiversitylibrary.org/page/41519870,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1919,"Royal Society of New South Wales       ",v.53 (1919),English,Page 119
https://www.biodiversitylibrary.org/page/41519868,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1919,"Royal Society of New South Wales       ",v.53 (1919),English,Page 117
https://www.biodiversitylibrary.org/page/41519867,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1919,"Royal Society of New South Wales       ",v.53 (1919),English,Page 116
https://www.biodiversitylibrary.org/page/46354962,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1983,"Royal Society of New South Wales       ",v.116:pt.1-2=no.327-328 (1983),English,Page 13
https://www.biodiversitylibrary.org/page/2050161,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1919,"Bombay Natural History Society.       ",v.26 (1918-1921),English,Page 552
https://www.biodiversitylibrary.org/page/57921600,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1999,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 21
https://www.biodiversitylibrary.org/page/57921603,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1999,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 24
https://www.biodiversitylibrary.org/page/39700877,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1945,"Washington Academy of Sciences (Washington, D.C.)       ",v.35 (1945),English,Page 217
https://www.biodiversitylibrary.org/page/39700860,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1945,"Washington Academy of Sciences (Washington, D.C.)       ",v.35 (1945),English,Page 202
