﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32374253,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1876,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 72
https://www.biodiversitylibrary.org/page/6261890,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.14 (1913),German,Page 72
https://www.biodiversitylibrary.org/page/7189475,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 263
https://www.biodiversitylibrary.org/page/7189415,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 268
https://www.biodiversitylibrary.org/page/5606959,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 206
https://www.biodiversitylibrary.org/page/45381492,Book,"Échinodermes (astéries, ophiures et échinides)",Paris,Masson et cie,1917,"Koehler, R.     (René) 1860 -1931",,French,Page 3
https://www.biodiversitylibrary.org/page/6277527,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 227
https://www.biodiversitylibrary.org/page/32146988,Book,Larvae of marine bivalves and echinoderms,"Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,Page 218
https://www.biodiversitylibrary.org/page/35514502,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 781
https://www.biodiversitylibrary.org/page/1998718,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14;16 (1882),English,Page 366
https://www.biodiversitylibrary.org/page/9059015,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1876,"Smithsonian Institution       ",v.13 (1875-1878),English,Page 72
https://www.biodiversitylibrary.org/page/11731526,Book,"The voyage of the ""Challenger."" The Atlantic; a preliminary account of the general results of the exploring voyage of H.M.S. ""Challenger"" during the year 1873 and the early part of the year 1876",New York,Harper & Brothers,1878,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",v.2,English,Page 209
