﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164164,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 96
https://www.biodiversitylibrary.org/page/13919830,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 534
https://www.biodiversitylibrary.org/page/54670087,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 12
https://www.biodiversitylibrary.org/page/22357712,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 6
https://www.biodiversitylibrary.org/page/54389973,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2007,"Queensland Museum.       ",v.53 (2007),English,Page 131
https://www.biodiversitylibrary.org/page/52450326,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1946,"Instituto Butantan       ",v.19 (1946),Portugese,Page 249
https://www.biodiversitylibrary.org/page/52450327,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1946,"Instituto Butantan       ",v.19 (1946),Portugese,Page 250
https://www.biodiversitylibrary.org/page/52450328,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1946,"Instituto Butantan       ",v.19 (1946),Portugese,Page 251
https://www.biodiversitylibrary.org/page/52450330,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1946,"Instituto Butantan       ",v.19 (1946),Portugese,Page 255
https://www.biodiversitylibrary.org/page/52450402,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1946,"Instituto Butantan       ",v.19 (1946),Portugese,Page 327
https://www.biodiversitylibrary.org/page/52450403,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1946,"Instituto Butantan       ",v.19 (1946),Portugese,Page 328
https://www.biodiversitylibrary.org/page/7527202,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1931,"Smithsonian Institution       ",v.78=no.2844-2866 (1931) [Incomplete],English,Page 6
https://www.biodiversitylibrary.org/page/7527205,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1931,"Smithsonian Institution       ",v.78=no.2844-2866 (1931) [Incomplete],English,Page 9
https://www.biodiversitylibrary.org/page/49662912,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1913,,v.59 (1913-1914),English,Page 379
https://www.biodiversitylibrary.org/page/49662916,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1913,,v.59 (1913-1914),English,Page 383
https://www.biodiversitylibrary.org/page/9478884,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie",Leipzig,B.G. Teubner,1918,,Bd. 6 (1918),German,Page 37
https://www.biodiversitylibrary.org/page/9478913,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie",Leipzig,B.G. Teubner,1918,,Bd. 6 (1918),German,Page 43
https://www.biodiversitylibrary.org/page/51566536,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 29
https://www.biodiversitylibrary.org/page/51678869,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 6
https://www.biodiversitylibrary.org/page/1897521,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1913,"Stazione zoologica di Napoli.       ",1913,German,Page 220
