﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4681651,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 10
https://www.biodiversitylibrary.org/page/4681656,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 15
https://www.biodiversitylibrary.org/page/4681702,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 61
https://www.biodiversitylibrary.org/page/4681703,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 62
https://www.biodiversitylibrary.org/page/4681704,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 63
https://www.biodiversitylibrary.org/page/4681705,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 64
https://www.biodiversitylibrary.org/page/7846101,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 7
https://www.biodiversitylibrary.org/page/7846221,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 127
https://www.biodiversitylibrary.org/page/7846663,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 569
https://www.biodiversitylibrary.org/page/39918708,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1934,"Washington Academy of Sciences (Washington, D.C.)       ",v.24 (1934),English,Page 300
https://www.biodiversitylibrary.org/page/30696759,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 233
https://www.biodiversitylibrary.org/page/15675039,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1894,"Smithsonian Institution       ",v.17=no.976-1032 (1894),English,Page 55
https://www.biodiversitylibrary.org/page/15716597,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Page 570
https://www.biodiversitylibrary.org/page/36436213,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 523
https://www.biodiversitylibrary.org/page/13885255,Book,The stalk-eyed Crustacea,Cambridge,Printed for the Museum,1895,"Faxon, Walter,      1848 -1920",,English,Page 235
https://www.biodiversitylibrary.org/page/51139368,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1959,"New York Zoological Society.       ",v.44 (1959),English,Page 109
