﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63081889,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/13752213,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2005,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.43 (2005),English,Page 91
https://www.biodiversitylibrary.org/page/13752227,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2005,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.43 (2005),English,Page 105
https://www.biodiversitylibrary.org/page/34646631,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 934
https://www.biodiversitylibrary.org/page/34646638,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 941
https://www.biodiversitylibrary.org/page/51124474,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 236
https://www.biodiversitylibrary.org/page/51125251,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 236
https://www.biodiversitylibrary.org/page/47711855,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 55
https://www.biodiversitylibrary.org/page/47711873,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 73
https://www.biodiversitylibrary.org/page/47711942,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 89
https://www.biodiversitylibrary.org/page/47711946,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 93
https://www.biodiversitylibrary.org/page/47711951,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 98
