﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32926901,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1836,"Société Linnéenne de Bordeaux.       ",t.8 (1836),French,Page 271
https://www.biodiversitylibrary.org/page/6981204,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 132
https://www.biodiversitylibrary.org/page/6981205,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 133
https://www.biodiversitylibrary.org/page/37166181,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1891,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.9 (1891),French,Page 8
https://www.biodiversitylibrary.org/page/5633254,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1881,"Société royale malacologique de Belgique.       ",t. 16 (1881),French,Page 47
https://www.biodiversitylibrary.org/page/33078102,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1879,"Audouin, Jean Victor,      1797 -1841",ser.6:t.8 (1879),French,Page 6
https://www.biodiversitylibrary.org/page/53910073,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 76
https://www.biodiversitylibrary.org/page/53910074,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 77
https://www.biodiversitylibrary.org/page/53910078,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 81
https://www.biodiversitylibrary.org/page/53910150,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 45
https://www.biodiversitylibrary.org/page/6336577,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1895,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.32 (1895),English,Page 7
https://www.biodiversitylibrary.org/page/62410200,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1864,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.31-34 (1894-1897),English,Page 7
https://www.biodiversitylibrary.org/page/36827916,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1911,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.15 (1911-1920),German,Page 12
https://www.biodiversitylibrary.org/page/43958864,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1911,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.15(1911-1920),Czech,Page 12
https://www.biodiversitylibrary.org/page/48623984,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1875,"Accademia di scienze, lettere e arti di Palermo.       ",new ser:v.5 (1875),Italian,Page 22
https://www.biodiversitylibrary.org/page/54200314,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 126
https://www.biodiversitylibrary.org/page/48497456,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870) [Lacks Plates],Italian,Page 126
https://www.biodiversitylibrary.org/page/11761590,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 126
https://www.biodiversitylibrary.org/page/43474052,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1907,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.20 (1907),Italian,Page 30
https://www.biodiversitylibrary.org/page/48600210,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1907,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.20 (1907),Italian,Page 30
https://www.biodiversitylibrary.org/page/31993465,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1885-1886,"Senckenbergische Naturforschende Gesellschaft.       ",1885-1886 [incomplete],German,Page 137
https://www.biodiversitylibrary.org/page/12997311,Book,"Beskrivelser og iagttagelser over nogle mærkelige eller nye i havet ved den bergenske kyst levende dyr af polypernes, acalephernes, radiaternes, annelidernes, og molluskernes classer, med en kort oversigt over de hidtil af forfatteren sammesteds fundne arter og deres forekommen",Bergen,Thorstein Hallager,1835,"Sars, M.     (Michael), 1805 -1869",,Norwegian,Page 67
https://www.biodiversitylibrary.org/page/43066673,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1896,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.10-11(1895-1896),Italian,Page 89
https://www.biodiversitylibrary.org/page/53529958,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1880,"R. Comitato geologico d'Italia.       ",v.11(1880),Italian,Page 227
https://www.biodiversitylibrary.org/page/12580089,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1879,"Società adriatica di scienze naturali in Trieste.       ",v.5 (1879-1880),Italian,Page 220
https://www.biodiversitylibrary.org/page/56652078,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,Page 165
https://www.biodiversitylibrary.org/page/51432987,Journal,Bollettino della Società geologica italiana,Roma,La Società,1899,"Societa geologica italiana.       ",v.18(1899),Italian,Page 274
https://www.biodiversitylibrary.org/page/49957519,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 118
https://www.biodiversitylibrary.org/page/49938692,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 1
https://www.biodiversitylibrary.org/page/3314684,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",3,English,Page 261
https://www.biodiversitylibrary.org/page/3314659,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",3,English,Page 263
https://www.biodiversitylibrary.org/page/19184972,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",3,English,Page 261
https://www.biodiversitylibrary.org/page/16353818,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1865,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 (1865),English,Page 261
https://www.biodiversitylibrary.org/page/19184974,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",3,English,Page 263
https://www.biodiversitylibrary.org/page/16353820,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1865,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 (1865),English,Page 263
https://www.biodiversitylibrary.org/page/46245678,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1894,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.8 (1894),French,Page 153
https://www.biodiversitylibrary.org/page/45141406,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1896,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.10 (1896),French,Page 14
https://www.biodiversitylibrary.org/page/12165260,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1952,"International Commission on Zoological Nomenclature       ",v.6:pt.1-12 (1951-1954:Sept.-Feb.),English,Page 206
https://www.biodiversitylibrary.org/page/30413074,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1937,"Columbia University.  College of Pharmacy.     ",v.7=no.32 (1937),English,Page 31
https://www.biodiversitylibrary.org/page/39283323,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1877,"Società italiana di malacologia.       ",v.3 (1877),Italian,Page 18
https://www.biodiversitylibrary.org/page/39462735,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1869,,anno 2. (1869),Italian,Page 125
https://www.biodiversitylibrary.org/page/39462822,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1869,,anno 2. (1869),Italian,Page 202
https://www.biodiversitylibrary.org/page/39462993,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1870,,anno 3. (1870),Italian,Page 45
