﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5537578,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 8
https://www.biodiversitylibrary.org/page/7809056,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.22 (1885),German,Page 370
https://www.biodiversitylibrary.org/page/58952178,Journal,Bulletin de la Société botanique de France,Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 277
https://www.biodiversitylibrary.org/page/252123,Journal,Bulletin de la Société botanique de France,Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 277
https://www.biodiversitylibrary.org/page/4421500,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1825,,t.4-5 (1825),,Page 224
https://www.biodiversitylibrary.org/page/5301058,Book,D. Christiani Gottlieb Ludwig ... Definitiones generum plantarum : olim in usum auditorum collectas nunc auctas et emendatas,Lipsiae,Ex Officina I.F. Gleditschii,1760,"Ludwig, Christian Gottlieb,      1709 -1773",,Latin,Page 84
https://www.biodiversitylibrary.org/page/20833,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1824,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.7:no.2 (1824),,Page 639
https://www.biodiversitylibrary.org/page/28796349,Book,De flora van Nederland,Leiden,N. v. boekhandel en drukkerij voorheen D.J. Brill,1909,"Heukels, Hendrik,      1854 -1936",d.3,Dutch,Page 472
https://www.biodiversitylibrary.org/page/57616334,Book,"Florae Libycae specimen sive plantarum enumeratio Cyrenaicam, Pentapolim, Magnae Syrteos desertum, et regionem Tripolitanam incolentium quas ex siccis speciminibus delineavit",Genuæ (Genova),Ex typo. Pagano,1824,"Viviani, Domenico,      1772 -1840",,Latin,Page 61
https://www.biodiversitylibrary.org/page/6542936,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1885,,Jahrg.41 (1885),German,Page 336
https://www.biodiversitylibrary.org/page/25787568,Book,"Kufra : reise von Tripolis nach der oase Kufra, ausgeführt in auftrage der Afrikanischen Gesellschaft in Deutschland",Leipzig,F.A. Brockhaus,1881,"Ascherson, Paul,      1834 -1913",,German,Page 418
https://www.biodiversitylibrary.org/page/27757198,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1827,"Muséum national d'histoire naturelle (France)       ",t. 14 (1827),French,Page 407
https://www.biodiversitylibrary.org/page/35012052,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1827,"Muséum national d'histoire naturelle (France)       ",t.14 (1827),French,Page 411
https://www.biodiversitylibrary.org/page/41220987,Book,North American Cerambycid larvæ : a classification and the biology of North American Cerambycid larvæ,Ottawa,Published by direction of the ... Minister of Agriculture,1923,"Canada.  Department of Agriculture.     ",27,English,Page 127
