﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19245576,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 358
https://www.biodiversitylibrary.org/page/51472409,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 360
https://www.biodiversitylibrary.org/page/14110616,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 491
https://www.biodiversitylibrary.org/page/39585087,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 294
https://www.biodiversitylibrary.org/page/45563025,Book,A biological survey of Colorado,Washington,Government Printing Office,1911,"United States.  Bureau of Biological Survey.     ",no.33,English,Page 29
https://www.biodiversitylibrary.org/page/45563256,Book,A biological survey of Colorado,Washington,Government Printing Office,1911,"United States.  Bureau of Biological Survey.     ",no.33,English,Page 249
https://www.biodiversitylibrary.org/page/2108110,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 108
https://www.biodiversitylibrary.org/page/58368166,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 188
https://www.biodiversitylibrary.org/page/13173734,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page v
https://www.biodiversitylibrary.org/page/13173893,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 143
https://www.biodiversitylibrary.org/page/13174408,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 622
https://www.biodiversitylibrary.org/page/13174409,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 623
https://www.biodiversitylibrary.org/page/40427242,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1906-1907,"New York Botanical Garden       ",v.4 (1906-1907),English,Page 143
https://www.biodiversitylibrary.org/page/3970519,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 496
https://www.biodiversitylibrary.org/page/368157,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 191
https://www.biodiversitylibrary.org/page/368215,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page X
https://www.biodiversitylibrary.org/page/368560,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 476
https://www.biodiversitylibrary.org/page/373308,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 318
https://www.biodiversitylibrary.org/page/12118982,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1904,"Royal Entomological Society of London       ",v.37=no.488-499 (1904),English,Page 6
https://www.biodiversitylibrary.org/page/25332445,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1904,"Royal Entomological Society of London       ",v.37=no.488-499 (1904),English,Page 6
https://www.biodiversitylibrary.org/page/2515300,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 188
https://www.biodiversitylibrary.org/page/7364408,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 188
https://www.biodiversitylibrary.org/page/38386644,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 189
https://www.biodiversitylibrary.org/page/22037923,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 188
https://www.biodiversitylibrary.org/page/7441312,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 318
https://www.biodiversitylibrary.org/page/18441448,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 318
https://www.biodiversitylibrary.org/page/44592706,Book,Handbook of native woody plants of the United States,"[Washington, D.C.]",Soil Conservation Service,1936,"United States.  Soil Conservation Service.     ",no.11,English,Page 109
https://www.biodiversitylibrary.org/page/5909957,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1152
https://www.biodiversitylibrary.org/page/42152210,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 126
https://www.biodiversitylibrary.org/page/21635529,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 126
https://www.biodiversitylibrary.org/page/25802966,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1910,"U.S. Fish and Wildlife Service       ",no.31-36 (1910-1914),English,Page 29
https://www.biodiversitylibrary.org/page/25803202,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1910,"U.S. Fish and Wildlife Service       ",no.31-36 (1910-1914),English,Page 249
https://www.biodiversitylibrary.org/page/751057,Journal,North American flora,[New York],New York Botanical Garden,1913,"New York Botanical Garden       ","v. 22, pt. 5 (1963)",English,Page 414
https://www.biodiversitylibrary.org/page/6601204,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1903,"Academy of Natural Sciences of Philadelphia.       ",v.55 (1903),English,Page 836
https://www.biodiversitylibrary.org/page/26315382,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1903,"Academy of Natural Sciences of Philadelphia.       ",v.55 (1903),English,Page 544
https://www.biodiversitylibrary.org/page/6366930,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 109
https://www.biodiversitylibrary.org/page/6367780,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 875
https://www.biodiversitylibrary.org/page/26316515,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 103
https://www.biodiversitylibrary.org/page/7378415,Book,Studies on Rocky Mountain flora,New York,New York Botanical Garden,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 143
