﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55401296,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1862,,v.21 (1862),English,Page 149
https://www.biodiversitylibrary.org/page/53648948,Book,An Annotated catalog of the Pyrenomycetes described by Charles H. Peck,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Rogerson, Clark T.       ",no.459 (1986),English,Page 42
https://www.biodiversitylibrary.org/page/52605210,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1908,"National Institutes of Health (U.S.)       ",no.41 (1908),English,Page 506
https://www.biodiversitylibrary.org/page/54580520,Book,Current Northeast paleoethnobotany,"Albany, NY","University of the State of New York, State Education Dept",1999,"New York State Museum.       ",no.494=pt.1 (1999),English,Page 78
https://www.biodiversitylibrary.org/page/59748859,Book,History of botany (1530-1860),Oxford,Clarendon Press,1890,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 400
https://www.biodiversitylibrary.org/page/42281912,Journal,Insect life,"Washington, D.C",G.P.O,1888,"United States.  Division of Entomology.     ",v.2,English,Page 119
https://www.biodiversitylibrary.org/page/56035925,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1939,"Alabama Academy of Science.       ",v.11-18 (1939-1946),English,Page 30
https://www.biodiversitylibrary.org/page/58852625,Journal,Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles,,,1843,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.16(1843),,Page 70
https://www.biodiversitylibrary.org/page/54980635,Book,"Pennsylvania bird life; a manual of the birds of Pennsylvania; treating especially of their food, from examinations of several thousand stomachs, made during all seasons of the year, with descriptions of the birds, their nests, eggs and habits",West Chester,"Penn'a., Pub by the author",1892,"Warren, Benjamin Harry,      1858 -1926",,English,Page 381
https://www.biodiversitylibrary.org/page/637648,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1971,"Robinson, Benjamin Lincoln,      1864 -1935",v.73 (1971),,Page 402
https://www.biodiversitylibrary.org/page/56949764,Journal,Rural New Yorker,New York [etc.],Rural Pub. Co. [etc.],1861,"Moore, D. D. T.       ",12 (1861),English,294
https://www.biodiversitylibrary.org/page/56979796,Journal,Rural New Yorker,New York [etc.],Rural Pub. Co. [etc.],1922,"Moore, D. D. T.       ",81 (1922),English,1242
https://www.biodiversitylibrary.org/page/55858949,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1962,"Texas Academy of Science.       ",v.14-15 (1962-1963),English,Page 143
https://www.biodiversitylibrary.org/page/55795059,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1984,"Texas Academy of Science.       ",v.36 (1984-1985),English,Page 143
https://www.biodiversitylibrary.org/page/56910689,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1942,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.34 (1942),English,Page 97
