﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21259263,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 66
https://www.biodiversitylibrary.org/page/55105853,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1899,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.4-5:no.69-132 (1899-1905),Italian,Page 9
https://www.biodiversitylibrary.org/page/55105854,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1899,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.4-5:no.69-132 (1899-1905),Italian,Page 10
https://www.biodiversitylibrary.org/page/7530949,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1576
https://www.biodiversitylibrary.org/page/39263326,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 85
https://www.biodiversitylibrary.org/page/9419391,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 93
https://www.biodiversitylibrary.org/page/8395156,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 93
https://www.biodiversitylibrary.org/page/38924200,Book,Copepodi parassiti dei pesci d'Italia (con XXI tavole),Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 70
https://www.biodiversitylibrary.org/page/38924312,Book,Copepodi parassiti dei pesci d'Italia (con XXI tavole),Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 182
https://www.biodiversitylibrary.org/page/45794418,Book,"A Cornish Fauna : being a compendium of the Natural History of the County, intended to form a companion to the Collection in the Museum of the Royal Institution of Cornwall. Part 1, the vertebrate animals and crustaceans","Truro, Cornwall",Lake & Lake,1838,"Couch, Jonathan,      1789 -1870",Pt.1 (1838),English,Page 42
https://www.biodiversitylibrary.org/page/41502533,Book,"Europäische Fauna, oder, Verzeichniss der wirbelthiere Europa's",Stuttgart,E. Schweizerbarts Verlagshandlung,1840,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",Bd. 2,German,Page 286
https://www.biodiversitylibrary.org/page/6064102,Journal,Fauna och flora : populär tidskrift för biologi,Uppsala,Almqvist & Wiksells,1907,"Naturhistoriska riksmuseet (Sweden)       ",1907,Swedish,Page 187
https://www.biodiversitylibrary.org/page/21968931,Book,The fisheries exhibition literature,London,W. Clowes,1884,,12,English,Page 325
https://www.biodiversitylibrary.org/page/1106273,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",1,English,Page 267
https://www.biodiversitylibrary.org/page/38477579,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.1 (1880-1884),English,
https://www.biodiversitylibrary.org/page/39202945,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 267
https://www.biodiversitylibrary.org/page/32933793,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1560
https://www.biodiversitylibrary.org/page/32933809,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1576
https://www.biodiversitylibrary.org/page/40937580,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1879,"Norske videnskaps-akademi i Oslo.       ",1879,Norwegian,Page 61
https://www.biodiversitylibrary.org/page/14852365,Book,The game birds and wild fowl of Sweden and Norway; with an account of the seals and salt-water fishes of those countries ...,London,F. Warne and co,1867,"Lloyd, L.     (Llewelyn), 1792? -1876",,English,Page 496
https://www.biodiversitylibrary.org/page/25163353,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1839,"Baird, Spencer Fullerton,      1823 -1887",t.13 (1839),French,Page xiii
https://www.biodiversitylibrary.org/page/25163592,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1839,"Baird, Spencer Fullerton,      1823 -1887",t.13 (1839),French,Page 247
https://www.biodiversitylibrary.org/page/57253996,Book,A history of British fishes,London,John Van Voorst,1859,"Yarrell, William,      1784 -1856",v.1,English,Page 501
https://www.biodiversitylibrary.org/page/57254013,Book,A history of British fishes,London,John Van Voorst,1859,"Yarrell, William,      1784 -1856",v.1,English,Page 518
https://www.biodiversitylibrary.org/page/6334025,Book,A history of British fishes / by R. Hamilton,London,W. Allen,1877,"Hamilton, Robert,      1794 -1868",2,English,Page 375
https://www.biodiversitylibrary.org/page/13086793,Book,A history of the fishes of the British Islands,London,Groombridge,1862,"Couch, Jonathan,      1789 -1870",v.3 (1868),English,Pl. CXXVII
https://www.biodiversitylibrary.org/page/13086807,Book,A history of the fishes of the British Islands,London,Groombridge,1862,"Couch, Jonathan,      1789 -1870",v.3 (1868),English,Page 41
https://www.biodiversitylibrary.org/page/52689603,Book,A history of the fishes of the British Islands,London,G. Bell,1877,"Couch, Jonathan,      1789 -1870",v.3 (1877),English,Page 41
https://www.biodiversitylibrary.org/page/54134029,Book,A history of the fishes of the British Islands,London,Groombridge and Sons,1864,"Couch, Jonathan,      1789 -1870",v.3 (1864),English,Page 41
https://www.biodiversitylibrary.org/page/6314969,Book,Ichthyology /  edited by William Jardine. Vol. 1-6,"Edinburgh, etc","W.H. Lizars, etc",1852,"Hamilton, Robert,      1794 -1868","v. 36: Ichthyology v. 2 (British Fishes, Part 1)",English,
https://www.biodiversitylibrary.org/page/6315306,Book,Ichthyology /  edited by William Jardine. Vol. 1-6,"Edinburgh, etc","W.H. Lizars, etc",1852,"Hamilton, Robert,      1794 -1868","v. 36: Ichthyology v. 2 (British Fishes, Part 1)",English,Page 304
https://www.biodiversitylibrary.org/page/30828989,Journal,Journal of the Royal Institution of Cornwall,"Truro, Eng",Workers of Cornwall Ltd,1874,"Royal Institution of Cornwall.       ",v.5 (1874-1878),English,Page 437
https://www.biodiversitylibrary.org/page/39227957,Book,"Life of a Scotch naturalist : Thomas Edward, associate of the Linnaean society",New York,Harper & brothers,1877,"Smiles, Samuel,      1812 -1904",,English,Page 371
https://www.biodiversitylibrary.org/page/19032673,Book,"Life of a Scotch naturalist, Thomas Edward, associate of the Linnean Society",London,J. Murray,1877,"Smiles, Samuel,      1812 -1904",,English,Page 421
https://www.biodiversitylibrary.org/page/13553100,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,Page vi
https://www.biodiversitylibrary.org/page/13553143,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,Page 25
https://www.biodiversitylibrary.org/page/53714508,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,
https://www.biodiversitylibrary.org/page/53714524,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,
https://www.biodiversitylibrary.org/page/53714595,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,
https://www.biodiversitylibrary.org/page/23774815,Book,A manual of marine zoology for the British Isles,London,J. Van Voorst,1855,"Gosse, Philip Henry,      1810 -1888",2,English,Page 231
https://www.biodiversitylibrary.org/page/54406262,Book,A manual of marine zoology for the British Isles,London,J. Van Voorst,1855,"Gosse, Philip Henry,      1810 -1888",2,English,Page 231
https://www.biodiversitylibrary.org/page/14285756,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1846,"American Academy of Arts and Sciences.       ",n.s. v.2 (1846),English,Page 387
https://www.biodiversitylibrary.org/page/14285906,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1846,"American Academy of Arts and Sciences.       ",n.s. v.2 (1846),English,Page 537
https://www.biodiversitylibrary.org/page/55416435,Journal,Midland naturalist,London,Hardwicke and Bogue,1893,"Birmingham Natural History and Microscopical Society (Birmingham, England)       ",v.16 (1893),English,Page 94
https://www.biodiversitylibrary.org/page/53673360,Book,"The museum of natural history; being a popular account of the structure, habits, and classification of the various departments of the animal kingdom: quadrupeds, birds, reptiles, fishes, shells, and insects, including the insects destructive to agriculture",New York,J. S. Virtue,1877,"Holder, Joseph B.     (Joseph Bassett), 1824 -1888",v.2 (1877),English,Page 118
https://www.biodiversitylibrary.org/page/28345236,Book,"The museum of natural history, with introductory essay on the natural history of the primeval world : being a popular account of the structure, habits, and classification of the various departments of the animal kingdom, quadrupeds, birds, reptiles, fishes, shells, and insects, including the insects destructive to agriculture",Edinburgh,William MacKenzie,1869,"White, Adam,      1817 -1879",v.3,English,Page 118
https://www.biodiversitylibrary.org/page/14788946,Book,The natural history of British fishes,Edinburgh,W. H. Lizars; [etc.],1843,"Hamilton, Robert,      1794 -1868",v.1 (1843),English,Page 304
https://www.biodiversitylibrary.org/page/53824347,Book,"Natural history of British fishes : their structure, economic uses, and capture by net and rod.  Cultivation of fish-ponds.  Fish suited for acclimatisation.  Artificial breeding of salmon",London,Society for Promoting Christian Knowledge,1883,"Buckland, Francis T.     (Francis Trevelyan), 1826 -1880",,English,Page 286
https://www.biodiversitylibrary.org/page/53816561,Book,"Natural history of British fishes : their structure, economic uses, and capture by net and rod : cultivation of fish-ponds, fish suited for acclimatisation, artificial breeding of salmon",London,Society for Promoting Christian Knowledge,1891,"Buckland, Francis T.     (Francis Trevelyan), 1826 -1880",,English,Page 286
https://www.biodiversitylibrary.org/page/2497001,Journal,Naturalist (Morris),London,,,,1 - 2,,Page 31
https://www.biodiversitylibrary.org/page/2497253,Journal,Naturalist (Morris),London,,,,1 - 2,,Page 281
https://www.biodiversitylibrary.org/page/2526001,Journal,Naturalist (Morris),London,,,,5 - 6,,Page 60
https://www.biodiversitylibrary.org/page/16890589,Book,The naturalist's library,Edinburgh,"W. H. Lizars; [etc., etc.]",1860,"Lizars, W. H.      1788 -1859",v.36 (1860) [Ichthyology v.2],English,
https://www.biodiversitylibrary.org/page/18571071,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1876,"Lockyer, Norman,   Sir,   1836 -1920",v.14=no.340-365 (1876),English,Page 201
https://www.biodiversitylibrary.org/page/18571252,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1876,"Lockyer, Norman,   Sir,   1836 -1920",v.14=no.340-365 (1876),English,Page 382
https://www.biodiversitylibrary.org/page/14389843,Book,Norges fiske : med bemaerkninger om deres udbredelse,Christiania,A.W. Brøgger,1875,"Collett, Robert,      1842 -1913",,Norwegian,Page 229
https://www.biodiversitylibrary.org/page/14389853,Book,Norges fiske : med bemaerkninger om deres udbredelse,Christiania,A.W. Brøgger,1875,"Collett, Robert,      1842 -1913",,Norwegian,Page 239
https://www.biodiversitylibrary.org/page/57057843,Book,An outline of the natural history of our shores,London,S. Sonnenschein,1906,"Sinel, Joseph.       ",,English,Page 122
https://www.biodiversitylibrary.org/page/57057980,Book,An outline of the natural history of our shores,London,S. Sonnenschein,1906,"Sinel, Joseph.       ",,English,Page 259
https://www.biodiversitylibrary.org/page/19013279,Book,An outline of the natural history of our shores,London,Swan Sonnenschein & Co,1906,"Sinel, Joseph.       ",,English,Page 122
https://www.biodiversitylibrary.org/page/19013416,Book,An outline of the natural history of our shores,London,Swan Sonnenschein & Co,1906,"Sinel, Joseph.       ",,English,Page 259
https://www.biodiversitylibrary.org/page/50262115,Book,An outline of the natural history of our shores,London,Swan Sonnenschein & Co,1906,"Sinel, Joseph.       ",,English,Page 122
https://www.biodiversitylibrary.org/page/50262252,Book,An outline of the natural history of our shores,London,Swan Sonnenschein & Co,1906,"Sinel, Joseph.       ",,English,Page 259
https://www.biodiversitylibrary.org/page/23110559,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1576
https://www.biodiversitylibrary.org/page/6352839,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",2,French,Page 272
https://www.biodiversitylibrary.org/page/6352858,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",2,French,Page 283
https://www.biodiversitylibrary.org/page/1683738,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,
https://www.biodiversitylibrary.org/page/26312743,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,Page 53
https://www.biodiversitylibrary.org/page/7302992,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1879,"Smithsonian Institution       ",v.2=no.62-101 (1879),English,Page 24
https://www.biodiversitylibrary.org/page/7303471,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1879,"Smithsonian Institution       ",v.2=no.62-101 (1879),English,Page 483
https://www.biodiversitylibrary.org/page/42219034,Journal,Report and transactions,Guernsey,"The Society, 1890-1922",1905,"Guernsey Society of Natural Science and Local Research.       ",v.5 (1905-1908),English,Page 56
https://www.biodiversitylibrary.org/page/42219039,Journal,Report and transactions,Guernsey,"The Society, 1890-1922",1905,"Guernsey Society of Natural Science and Local Research.       ",v.5 (1905-1908),English,Page 61
https://www.biodiversitylibrary.org/page/29842570,Journal,Report of the British Association for the Advancement of Science,London,,1873,"British Association for the Advancement of Science.       ",42nd Meeting (1872),,Page 41
https://www.biodiversitylibrary.org/page/38493133,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 605
https://www.biodiversitylibrary.org/page/8928878,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 24
https://www.biodiversitylibrary.org/page/12716104,Book,A synopsis of the fishes of North America,Cambridge,Metcalf,1846,"Storer, David Humphreys,      1804 -1891",,English,Page 135
https://www.biodiversitylibrary.org/page/18928497,Book,"Ten years in Sweden : being a description of the landscape, climate, domestic life, forests, mines, agriculture, field sports and fauna of Scandinavia",London,Groombridge and sons,1865,"Wheelwright, H. W.     (Horace William) 1815 -1865",,English,
https://www.biodiversitylibrary.org/page/43361259,Book,"The Vertebrate Fauna of ""Dee"" : the Ichthyological portion includes the Fishes of the east coast from Wick to Firth of Forth",Aberdeen,,1903,"Sim, George.       ",1903,English,Page 245
https://www.biodiversitylibrary.org/page/56520480,Journal,Der Zoologische Garten,"Jena, Frankfurt a.M","G. Fischer, Zoologische gesellschaft",1917,"International Union of Directors of Zoological Gardens       ",Jahrg.58 (1917),German,Page 232
https://www.biodiversitylibrary.org/page/1514716,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 2 (1879),German,Page 1065
https://www.biodiversitylibrary.org/page/39806201,Journal,The Zoologist : a monthly journal of natural history,London,,1853,,v.11 (1853),English,Page 4019
