﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7841048,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 412
https://www.biodiversitylibrary.org/page/34198685,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 618
https://www.biodiversitylibrary.org/page/42957388,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 618
https://www.biodiversitylibrary.org/page/9332968,Book,Catalogus coleopterorum Europae et Caucasi,Berolini,"Libraria Nicolai; [etc., etc.]",1883,"Reitter, Edmund,      1844 -1919",,Latin,Page 121
https://www.biodiversitylibrary.org/page/54994651,Journal,Commentarii de rebus in scientia naturali et medicina gestis,Lipsiae [i.e. Leipzig],Apud Ioh. Fridericum Gleditsch,1752,"Johann Friedrich Gleditschens Buchhandlung,       ",v. 26,Latin,Page 233
https://www.biodiversitylibrary.org/page/31262642,Book,[Dissertationes Academiae Upsaliensis],Upsaliae,,1782,"Thunberg, Carl Peter,      1743 -1828",v.1,Latin,Page 6
https://www.biodiversitylibrary.org/page/31632220,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 398
https://www.biodiversitylibrary.org/page/31632235,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 413
https://www.biodiversitylibrary.org/page/63475204,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1986,"American Plant Life Society.       ",v.42 (1986),English,Page 53
https://www.biodiversitylibrary.org/page/3524854,Book,"Ixia :quam dissertatione botanica delineatam, cons. experient. fac. med. Upsal",Upsaliæ,"Typis Johan. Edman, Direct. et Reg. Acad. Typogr",1783,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page 6
https://www.biodiversitylibrary.org/page/63594177,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1946,"National Botanic Gardens of South Africa.       ",v.12 (1946),English,Page 144
https://www.biodiversitylibrary.org/page/43603813,Journal,Neue Beiträge zur systematischen Insektenkunde,Berlin,,1922,,Bd.2:Nr.10 (1922),German,Page 91
https://www.biodiversitylibrary.org/page/32339363,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1865,"Kungl. Svenska vetenskapsakademien.       ",arg.22 (1865),Swedish,Page 89
https://www.biodiversitylibrary.org/page/54262683,Journal,Pacific science,Honolulu,University Press of Hawaii,1951,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 390
https://www.biodiversitylibrary.org/page/2953448,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 73
https://www.biodiversitylibrary.org/page/7760729,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.119=no.3538-3553 (1967),English,Page 18
https://www.biodiversitylibrary.org/page/7760730,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.119=no.3538-3553 (1967),English,Page 19
