﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58420378,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 57
https://www.biodiversitylibrary.org/page/14262587,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1908,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 39-40 (1908-1909),German,Page 152
https://www.biodiversitylibrary.org/page/8842798,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1909,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 40 (1909),German,Page 156
https://www.biodiversitylibrary.org/page/53676156,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 283
https://www.biodiversitylibrary.org/page/53676164,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,
https://www.biodiversitylibrary.org/page/11762518,Book,Mémoire sur les coralliaires des Antilles,Turin,De l'imprimerie royale,1860,"Duchassaing de Fonbressin, Placide,      1819 -1873",,French,Page 88
https://www.biodiversitylibrary.org/page/57231036,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.3:no.1 (1951),French,p. 51
https://www.biodiversitylibrary.org/page/57231038,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.3:no.1 (1951),French,p. 53
https://www.biodiversitylibrary.org/page/12140421,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1861,"Accademia delle scienze di Torino       ",ser.2:t.19 (1861),Italian,Page 364
https://www.biodiversitylibrary.org/page/38327385,Book,The sea-beach at ebb-tide : a guide to the study of the seaweeds and the lower animal life found between tidemarks,New York,The Century Co,1901,"Arnold, Augusta Foote,      1844 -1903",,English,
https://www.biodiversitylibrary.org/page/32036188,Book,The sea-beach at ebb-tide : a guide to the study of the seaweeds and the lower animal life found between tidemarks,New York,The Century Co,1901,"Arnold, Augusta Foote,      1844 -1903",,English,
https://www.biodiversitylibrary.org/page/32036573,Book,The sea-beach at ebb-tide : a guide to the study of the seaweeds and the lower animal life found between tidemarks,New York,The Century Co,1901,"Arnold, Augusta Foote,      1844 -1903",,English,Page 483
