﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61822102,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2005,"Orchid Society of New South Wales.       ",v.70:no.5 (2005:Oct-Nov),English,Page 6
https://www.biodiversitylibrary.org/page/61833301,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2019,"Orchid Society of New South Wales.       ",v.84:no.3 (2019:Jun-Jul),English,Page 19
https://www.biodiversitylibrary.org/page/61833358,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2019,"Orchid Society of New South Wales.       ",v.84:no.5 (2019:Oct-Nov),English,Page 24
https://www.biodiversitylibrary.org/page/61833363,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2019,"Orchid Society of New South Wales.       ",v.84:no.5 (2019:Oct-Nov),English,Page 29
https://www.biodiversitylibrary.org/page/11434907,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 261
https://www.biodiversitylibrary.org/page/28467209,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 24
https://www.biodiversitylibrary.org/page/63546915,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1995,"Australia       ","v. 19.10, no.217 (1995:Nov)",English,Page 5
https://www.biodiversitylibrary.org/page/63558595,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1999,"Australia       ","v. 21.7, no.262 (1999:Dec)",English,Page 4
https://www.biodiversitylibrary.org/page/63559392,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2001,"Australia       ","v. 25.8, no.281 (2001:Sep)",English,Page 3
https://www.biodiversitylibrary.org/page/63524870,Collection,"Descriptions of orchid genera [manuscript], 1880-1908",,,1880,"Kraenzlin, Fritz,      1847 -1934",v.10,German,233
https://www.biodiversitylibrary.org/page/33451373,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 261
https://www.biodiversitylibrary.org/page/26124879,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 347
https://www.biodiversitylibrary.org/page/46685068,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 379
https://www.biodiversitylibrary.org/page/37878809,Book,Flore de Buitenzorg,Leide,E. J. Brill,1905,"Kebun Raya Indonesia.       ",pt.6 (1905),English,Page 47
https://www.biodiversitylibrary.org/page/761952,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1865-1866,"Mueller, Ferdinand von,      1825 -1896",v.5 1865-66,Latin,Page 235
https://www.biodiversitylibrary.org/page/60403428,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2004,"Geelong Field Naturalists Club       ",v.40:no.3 (2004:Jul),English,Page 7
https://www.biodiversitylibrary.org/page/60617745,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2010,"Geelong Field Naturalists Club       ",v.46:no.8 (2010:Dec),English,Page 8
https://www.biodiversitylibrary.org/page/51596742,Book,The genera and species of orchidaceous plants,London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 396
https://www.biodiversitylibrary.org/page/59889119,Book,"History of systematic botany in Australasia : proceedings of a symposium held at the University of Melbourne, 25-27 May 1988","South Yarra, Vic",Australian Systematic Botany Society,1990,"Short, P. S.     (Philip S.)  ",,English,Page 182
https://www.biodiversitylibrary.org/page/11440549,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 93
https://www.biodiversitylibrary.org/page/62814225,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 198
https://www.biodiversitylibrary.org/page/62814351,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 324
https://www.biodiversitylibrary.org/page/62814352,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 325
https://www.biodiversitylibrary.org/page/40147121,Book,"On the flora of Australia : its origin, affinities, and distribution : being an introductory essay to the flora of Tasmania",London,Lovell Reeve,1859,"Hooker, Joseph Dalton,      1817 -1911",1859,English,Page LXXVII
https://www.biodiversitylibrary.org/page/61089360,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2003,"Australasian Native Orchid Society       ",v.14:no.6 (2003:Dec),English,Page 267
https://www.biodiversitylibrary.org/page/61190177,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",Index:v.14 (2005),English,Page 12
https://www.biodiversitylibrary.org/page/61189857,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2015,"Australasian Native Orchid Society       ",v.18:no.5 (2015:Sep),English,Page 232
https://www.biodiversitylibrary.org/page/45612277,Book,Die orchideen von Java,Leiden,E. J. Brill,1905,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",Text (1905),German,Page 47
https://www.biodiversitylibrary.org/page/38473838,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1902,"Bailey, Frederick Manson      1827 -1915",pt.5 (1902),English,
https://www.biodiversitylibrary.org/page/55513215,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1961,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.11-20 (1959-1965),,Page 133
https://www.biodiversitylibrary.org/page/55513220,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1961,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.11-20 (1959-1965),,Page 138
https://www.biodiversitylibrary.org/page/62507390,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2020,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.34 (2020),English,Page 68
https://www.biodiversitylibrary.org/page/7394441,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 5,Latin,Page 176
https://www.biodiversitylibrary.org/page/63367077,Journal,The Ballarat Naturalist,"[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2016,"Field Naturalists' Club of Ballarat       ",(2016:Dec),English,Page 11
https://www.biodiversitylibrary.org/page/63363609,Journal,The Ballarat Naturalist,"[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2018,"Field Naturalists' Club of Ballarat       ",(2018:Nov),English,Page 13
https://www.biodiversitylibrary.org/page/43405668,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1998,"Field Naturalists' Club of Victoria.       ",v.115-116 (1998-1999),English,Page 126
https://www.biodiversitylibrary.org/page/43405669,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1998,"Field Naturalists' Club of Victoria.       ",v.115-116 (1998-1999),English,Page 127
https://www.biodiversitylibrary.org/page/51259936,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2007,"Field Naturalists' Club of Victoria.       ",v.124:no.3 (2007:Jun.),English,Page 139
https://www.biodiversitylibrary.org/page/51696108,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2014,"Field Naturalists' Club of Victoria.       ",v.131:no.2 (2014:Apr.),English,Page 43
https://www.biodiversitylibrary.org/page/59358182,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2016,"Field Naturalists' Club of Victoria.       ",v.134:no.6 (2017:Dec.),English,Page 170
