﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58461603,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 57
https://www.biodiversitylibrary.org/page/58461606,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 60
https://www.biodiversitylibrary.org/page/11904620,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1901,"Musée d'histoire naturelle de Marseille.       ",t. 6 (1901),French,Page 16
https://www.biodiversitylibrary.org/page/11904705,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1901,"Musée d'histoire naturelle de Marseille.       ",t. 6 (1901),French,Page 101
https://www.biodiversitylibrary.org/page/11904707,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1901,"Musée d'histoire naturelle de Marseille.       ",t. 6 (1901),French,Page 103
https://www.biodiversitylibrary.org/page/11806105,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1919,"Musée d'histoire naturelle de Marseille.       ",t. 17 (1919),French,Page 57
https://www.biodiversitylibrary.org/page/11806119,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1919,"Musée d'histoire naturelle de Marseille.       ",t. 17 (1919),French,Page 71
https://www.biodiversitylibrary.org/page/11806171,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1919,"Musée d'histoire naturelle de Marseille.       ",t. 17 (1919),French,
https://www.biodiversitylibrary.org/page/55328340,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1903,"Universität Wien.  Zoologisches Institut.     ",t. 14 (1903),German,Page 22
https://www.biodiversitylibrary.org/page/14115640,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 19
https://www.biodiversitylibrary.org/page/49946849,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 251
https://www.biodiversitylibrary.org/page/61899300,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 205
https://www.biodiversitylibrary.org/page/49923731,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 205
https://www.biodiversitylibrary.org/page/49931423,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 215
https://www.biodiversitylibrary.org/page/49931428,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 220
https://www.biodiversitylibrary.org/page/49943084,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 198
https://www.biodiversitylibrary.org/page/49943113,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 227
https://www.biodiversitylibrary.org/page/49937452,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 195
https://www.biodiversitylibrary.org/page/32802697,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1983,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 43
https://www.biodiversitylibrary.org/page/36324825,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 32
https://www.biodiversitylibrary.org/page/32696271,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1991,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 67
https://www.biodiversitylibrary.org/page/32696272,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1991,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 68
https://www.biodiversitylibrary.org/page/32696273,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1991,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,
https://www.biodiversitylibrary.org/page/32698385,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2000,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 5
https://www.biodiversitylibrary.org/page/32698381,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2000,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 9
https://www.biodiversitylibrary.org/page/32698378,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2000,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 12
https://www.biodiversitylibrary.org/page/42380101,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 46
https://www.biodiversitylibrary.org/page/32630619,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 20
https://www.biodiversitylibrary.org/page/42379851,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 54
https://www.biodiversitylibrary.org/page/13146761,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.9 (1969),Multiple,Page 96
https://www.biodiversitylibrary.org/page/13132499,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.22 (1982),Multiple,Page 518
https://www.biodiversitylibrary.org/page/13132501,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.22 (1982),Multiple,Page 520
https://www.biodiversitylibrary.org/page/14376087,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1884,"Bergh, Rudolph,      1824 -1909",T.3 (1884-1892),German,Page XXI
https://www.biodiversitylibrary.org/page/14376096,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1884,"Bergh, Rudolph,      1824 -1909",T.3 (1884-1892),German,Page XXX
https://www.biodiversitylibrary.org/page/35675292,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1880,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.1-2 (1879-1880),German,Page 63
https://www.biodiversitylibrary.org/page/35675322,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1880,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.1-2 (1879-1880),German,Page 93
https://www.biodiversitylibrary.org/page/35675340,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1880,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.1-2 (1879-1880),German,Page 111
https://www.biodiversitylibrary.org/page/13187947,Book,Mollusques de la France et des régions voisines,Paris,O. Doin et fils,1913,"Vayssière, A.     (Albert Jean Baptiste Marie), 1854 -1942",t.1 (1913),French,Page 329
https://www.biodiversitylibrary.org/page/42525965,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1978,"Long, Steven J.       ",v.10:no.5 (1978),English,
https://www.biodiversitylibrary.org/page/42526095,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1978,"Long, Steven J.       ",v.10:no.6-7 (1978),English,Page 13
https://www.biodiversitylibrary.org/page/42526234,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1981,"Long, Steven J.       ",v.13:no.7 (1981),English,Page 26
https://www.biodiversitylibrary.org/page/42533270,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1982,"Long, Steven J.       ",v.14:no.10 (1982),English,Page 36
https://www.biodiversitylibrary.org/page/42533282,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1982,"Long, Steven J.       ",v.14:no.11 (1982),English,
https://www.biodiversitylibrary.org/page/33273943,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1983,"Long, Steven J.       ",v.15:no.1-12 (1983),English,Page 26
https://www.biodiversitylibrary.org/page/63535336,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.10-14 (2009),English,Page 258
https://www.biodiversitylibrary.org/page/63535373,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.10-14 (2009),English,Page 297
https://www.biodiversitylibrary.org/page/63535399,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.10-14 (2009),English,Page 323
https://www.biodiversitylibrary.org/page/63535408,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.10-14 (2009),English,Page 332
https://www.biodiversitylibrary.org/page/63535494,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.10-14 (2009),English,Page 418
https://www.biodiversitylibrary.org/page/35155974,Book,Recherches zoologiques et anatomiques sur les mollusques opistobranches du golfe de Marseille ...,Marseille,Typ. J. Cayer,1901,"Vayssière, A.     (Albert Jean Baptiste Marie), 1854 -1942",ptie.3 (1901),French,Page 34
https://www.biodiversitylibrary.org/page/35155976,Book,Recherches zoologiques et anatomiques sur les mollusques opistobranches du golfe de Marseille ...,Marseille,Typ. J. Cayer,1901,"Vayssière, A.     (Albert Jean Baptiste Marie), 1854 -1942",ptie.3 (1901),French,Page 36
https://www.biodiversitylibrary.org/page/35156063,Book,Recherches zoologiques et anatomiques sur les mollusques opistobranches du golfe de Marseille ...,Marseille,Typ. J. Cayer,1901,"Vayssière, A.     (Albert Jean Baptiste Marie), 1854 -1942",ptie.3 (1901),French,Page 123
https://www.biodiversitylibrary.org/page/35156065,Book,Recherches zoologiques et anatomiques sur les mollusques opistobranches du golfe de Marseille ...,Marseille,Typ. J. Cayer,1901,"Vayssière, A.     (Albert Jean Baptiste Marie), 1854 -1942",ptie.3 (1901),French,Page 125
https://www.biodiversitylibrary.org/page/35156075,Book,Recherches zoologiques et anatomiques sur les mollusques opistobranches du golfe de Marseille ...,Marseille,Typ. J. Cayer,1901,"Vayssière, A.     (Albert Jean Baptiste Marie), 1854 -1942",ptie.3 (1901),French,Pl. I
https://www.biodiversitylibrary.org/page/35156079,Book,Recherches zoologiques et anatomiques sur les mollusques opistobranches du golfe de Marseille ...,Marseille,Typ. J. Cayer,1901,"Vayssière, A.     (Albert Jean Baptiste Marie), 1854 -1942",ptie.3 (1901),French,Pl. III
https://www.biodiversitylibrary.org/page/49395533,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page 67
https://www.biodiversitylibrary.org/page/42325417,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 118
https://www.biodiversitylibrary.org/page/57161632,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2016,"Academia Canaria de Ciencias.       ",v.28 (2016),English,Page 44
https://www.biodiversitylibrary.org/page/57161637,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2016,"Academia Canaria de Ciencias.       ",v.28 (2016),English,Page 49
https://www.biodiversitylibrary.org/page/43221475,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1969,"Muséum d'histoire naturelle de Genève.       ",t.76 (1969),French,Page 707
https://www.biodiversitylibrary.org/page/42479094,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 368
https://www.biodiversitylibrary.org/page/42501287,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1996,"California Malacozoological Society.       ",v.39 (1996),English,Page 160
https://www.biodiversitylibrary.org/page/42501289,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1996,"California Malacozoological Society.       ",v.39 (1996),English,Page 162
https://www.biodiversitylibrary.org/page/1717423,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1902,"Stazione zoologica di Napoli.       ",1902,German,Page 43
