﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5554956,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 79
https://www.biodiversitylibrary.org/page/15116968,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1885,"Suomen Tiedeseura       ",t. 14 (1885),German,Page 335
https://www.biodiversitylibrary.org/page/15116969,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1885,"Suomen Tiedeseura       ",t. 14 (1885),German,Page 336
https://www.biodiversitylibrary.org/page/32858593,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1880,"Société Linnéenne de Bordeaux.       ",t.34 (1880),French,Page 122
https://www.biodiversitylibrary.org/page/35664039,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 92
https://www.biodiversitylibrary.org/page/55494776,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1874,"Société botanique de Lyon.       ",Annee 3 (1874-75),French,Page V
https://www.biodiversitylibrary.org/page/55494730,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1874,"Société botanique de Lyon.       ",Annee 3 (1874-75),French,Page 46
https://www.biodiversitylibrary.org/page/54469610,Journal,Annals of botany,London,Academic Press [etc.],1901,"Balfour, Isaac Bayley,      1853 -1922",v.15 (1901),English,Page 324
https://www.biodiversitylibrary.org/page/30710115,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1894,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",48.Jahr (1894),German,Page 47
https://www.biodiversitylibrary.org/page/55007026,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 92
https://www.biodiversitylibrary.org/page/54541185,Book,"Ascomycetes Lojkani lecti in Hungaria, Transsylvania et Galicia",Budapestini,Sumptibus auctoris,1882,"Rehm, H.     (Heinrich), 1828 -1916",,Latin,Page 61
https://www.biodiversitylibrary.org/page/6216240,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1902,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.15 (1902),Italian,Page 6
https://www.biodiversitylibrary.org/page/13836837,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1914,"Università di Pavia.  Istituto botanico.     ",ser.2:v.13 (1914),Italian,Page 206
https://www.biodiversitylibrary.org/page/4982034,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 108
https://www.biodiversitylibrary.org/page/42845271,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 108
https://www.biodiversitylibrary.org/page/4984081,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 489
https://www.biodiversitylibrary.org/page/42825722,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 489
https://www.biodiversitylibrary.org/page/6887318,Book,The Biochemistry of B vitamins,New York,Reinhold Pub. Corp,1950,"Williams, Roger John,      1893 -",,English,Page 550
https://www.biodiversitylibrary.org/page/6887324,Book,The Biochemistry of B vitamins,New York,Reinhold Pub. Corp,1950,"Williams, Roger John,      1893 -",,English,Page 556
https://www.biodiversitylibrary.org/page/30090491,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1905,,v.40 (1905),English,Page 315
https://www.biodiversitylibrary.org/page/29961589,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1906,,v.42 (1906),English,Page 460
https://www.biodiversitylibrary.org/page/29961593,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1906,,v.42 (1906),English,Page 464
https://www.biodiversitylibrary.org/page/5150779,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1915,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","14, 1915",Hungarian,Page 54
https://www.biodiversitylibrary.org/page/203802,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 77
https://www.biodiversitylibrary.org/page/33841467,Journal,Botanische Zeitung,Berlin,A. Förstner,1873,"Mohl, Hugo von,      1805 -1872",Jahrg.31 (1873),German,Column 469
https://www.biodiversitylibrary.org/page/2036332,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 202
https://www.biodiversitylibrary.org/page/2036428,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 298
https://www.biodiversitylibrary.org/page/55923360,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 590
https://www.biodiversitylibrary.org/page/3016046,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 320
https://www.biodiversitylibrary.org/page/5178443,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1908,"Dansk botanisk forening.       ",b.29 (1908-1909),Danish,Page 39
https://www.biodiversitylibrary.org/page/5178442,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1908,"Dansk botanisk forening.       ",b.29 (1908-1909),Danish,Page 40
https://www.biodiversitylibrary.org/page/5178835,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1908,"Dansk botanisk forening.       ",b.29 (1908-1909),Danish,Page 461
https://www.biodiversitylibrary.org/page/5361273,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",9,French,Page 79
https://www.biodiversitylibrary.org/page/4869639,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",10,French,Page 334
https://www.biodiversitylibrary.org/page/4869640,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",10,French,Page 335
https://www.biodiversitylibrary.org/page/4869644,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",10,French,Page 339
https://www.biodiversitylibrary.org/page/4869645,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",10,French,Page 340
https://www.biodiversitylibrary.org/page/4869646,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",10,French,Page 341
https://www.biodiversitylibrary.org/page/4869648,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",10,French,Page 343
https://www.biodiversitylibrary.org/page/4869839,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",10,French,
https://www.biodiversitylibrary.org/page/4869843,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",10,French,
https://www.biodiversitylibrary.org/page/43743630,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.13,English,Page 12
https://www.biodiversitylibrary.org/page/43728289,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/63704616,Journal,Bulletin d'écologie,Paris,Masson,1981,"Société Française D'Écologie       ",Vol. 12 : no. 1 (1981),French,p. 81
https://www.biodiversitylibrary.org/page/34266580,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1897,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.11 (1897),French,Page 424
https://www.biodiversitylibrary.org/page/34511906,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1915,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.29-30 (1915-1916),French,Page 105
https://www.biodiversitylibrary.org/page/34511907,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1915,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.29-30 (1915-1916),French,Page 106
https://www.biodiversitylibrary.org/page/34511909,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1915,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.29-30 (1915-1916),French,Page 108
https://www.biodiversitylibrary.org/page/34511910,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1915,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.29-30 (1915-1916),French,Page 109
https://www.biodiversitylibrary.org/page/34511924,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1915,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.29-30 (1915-1916),French,Page 123
https://www.biodiversitylibrary.org/page/34511927,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1915,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.29-30 (1915-1916),French,Page 126
https://www.biodiversitylibrary.org/page/34511938,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1915,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.29-30 (1915-1916),French,Page 137
https://www.biodiversitylibrary.org/page/260099,Journal,Bulletin de la Société botanique de France,Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 90
https://www.biodiversitylibrary.org/page/44115066,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1921,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 4, t. 1-2 (1921-1922)",French,Page 98
https://www.biodiversitylibrary.org/page/34217715,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.18 (1902),French,Page 162
https://www.biodiversitylibrary.org/page/710368,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1899,"Torrey Botanical Club.       ",v.26 (1899),English,Page 444
https://www.biodiversitylibrary.org/page/55664521,Journal,Bulletin,"Columbus, Ohio",Ohio State University,1921,"Ohio Biological Survey.       ",no. 12 (1921),English,Page 86
