﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542274,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 30
https://www.biodiversitylibrary.org/page/39997860,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 20
https://www.biodiversitylibrary.org/page/63227998,Journal,Comunicaciones,Montevideo,,1990,"Sociedad Malacológica Del Uruguay.       ",v.7:no.58-59 (1990),Spanish,Page 208
https://www.biodiversitylibrary.org/page/61208009,Journal,Molluscan Research,Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.1 (1998:May),,Page 23
https://www.biodiversitylibrary.org/page/61208011,Journal,Molluscan Research,Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.1 (1998:May),,"Plate 3, Page 25"
https://www.biodiversitylibrary.org/page/61208037,Journal,Molluscan Research,Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.1 (1998:May),,Page 51
https://www.biodiversitylibrary.org/page/61207892,Journal,Molluscan Research,Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.2 (1998:Nov.),,Page 70
https://www.biodiversitylibrary.org/page/11184688,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 128
https://www.biodiversitylibrary.org/page/59851097,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2018,"Australian Museum       ",v.70:no.2 (2018),English,Page 115
https://www.biodiversitylibrary.org/page/59851183,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2018,"Australian Museum       ",v.70:no.2 (2018),English,Page 201
https://www.biodiversitylibrary.org/page/59851289,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2018,"Australian Museum       ",v.70:no.2 (2018),English,Page 307
https://www.biodiversitylibrary.org/page/59851292,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2018,"Australian Museum       ",v.70:no.2 (2018),English,Page 310
