﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5641054,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 131
https://www.biodiversitylibrary.org/page/27456315,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 60
https://www.biodiversitylibrary.org/page/58200259,Book,An arrangement of British plants : according to the latest improvements of the Linnean system : with an easy introduction to the study of botany : illustrated by copper plates,London,Printed for C.J.G. and F. Rivington,1830,"Withering, William,      1741 -1799",v.3 (1830),English,Page 1042
https://www.biodiversitylibrary.org/page/5762876,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 570
https://www.biodiversitylibrary.org/page/39706021,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis",Lipsiae (Leipzig),sumtibus J. A. Barth,1826,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.1,Latin,Page 372
https://www.biodiversitylibrary.org/page/51353812,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1887,"Société d'études scientifiques d'Angers.       ",année 17 (1887),French,Page 179
https://www.biodiversitylibrary.org/page/28613118,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1829,,"t.16, no.3 (1829)",,Page 436
https://www.biodiversitylibrary.org/page/55915214,Journal,Bulletin scientifique du Département du Nord et des pays voisins,Lille,Impr. de Six-Horemans,1880,,t.12(1880),French,Page 87
https://www.biodiversitylibrary.org/page/11987350,Book,Catalogue raisonné des plantes observées jusqu'à ce jour qui croissent naturellement dans le département de l'Aube,Troyes,Dufour-Bouquot,1881,"Briard, Pierre,      1811 -1896",,French,Page 285
https://www.biodiversitylibrary.org/page/6113013,Book,Compendium florae Germaniae,Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",3,Latin,Page 141
https://www.biodiversitylibrary.org/page/6146389,Book,Curtii Sprengel Flora Halensis,Halae,Sumtibus Kmmelii,1832,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",,Latin,Page 453
https://www.biodiversitylibrary.org/page/43612157,Book,Deutschlands flora in abbildungen nach der natur,Nurnberg,Gedruckt auf kosten des verfassers,1811,"Sturm, Jakob,      1771 -1848",Abt.2:Bd.3 (1811),German,
https://www.biodiversitylibrary.org/page/43616802,Book,Deutschlands flora in abbildungen nach der natur,Nurnberg,Gedruckt auf kosten des verfassers,1818,"Sturm, Jakob,      1771 -1848",Abt.2:Bd.4 (1818),German,Page 7
https://www.biodiversitylibrary.org/page/19539762,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1816,"Cuvier, Frédéric,      1773 -1838",t. 2 (1816),French,Page 38
https://www.biodiversitylibrary.org/page/47024477,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 533
https://www.biodiversitylibrary.org/page/1244135,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 533
