﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41331287,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1882,"American Society of Naturalists.       ",v.16=[no.181-192] (1882),English,Page 62
https://www.biodiversitylibrary.org/page/10291168,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 171
https://www.biodiversitylibrary.org/page/33394869,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1924,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.51 (1923-1925),Italian,Page 145
https://www.biodiversitylibrary.org/page/34921020,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 364
https://www.biodiversitylibrary.org/page/61601024,Journal,"Annual report of the Storrs Agricultural Experiment Station, Storrs, Conn","Middletown, Conn",Printed by order of the General Assembly,1907,"Storrs Agricultural Experiment Station.       ",19th (1907),English,Page 40
https://www.biodiversitylibrary.org/page/13874412,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 40
https://www.biodiversitylibrary.org/page/13874673,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 301
https://www.biodiversitylibrary.org/page/13880979,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 277
https://www.biodiversitylibrary.org/page/13715661,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 369
https://www.biodiversitylibrary.org/page/7064850,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 373
https://www.biodiversitylibrary.org/page/6323720,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 222
https://www.biodiversitylibrary.org/page/14378151,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 293
https://www.biodiversitylibrary.org/page/14442428,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 262
https://www.biodiversitylibrary.org/page/62429484,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2003,"Entomological Society of Queensland       ",v.30:pt.1 (2003:Mar.),Undetermined,
https://www.biodiversitylibrary.org/page/61851015,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2003,"Entomological Society of Queensland       ",v.30:pt.2 (2003:Jun.),Undetermined,
https://www.biodiversitylibrary.org/page/61850963,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2003,"Entomological Society of Queensland       ",v.30:pt.3 (2003:Sep.),Undetermined,
https://www.biodiversitylibrary.org/page/61850787,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2003,"Entomological Society of Queensland       ",v.30:pt.4 (2003:Dec.),Undetermined,
https://www.biodiversitylibrary.org/page/9651692,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1893,"Senckenbergische Naturforschende Gesellschaft.       ",1893-1894,German,Page 181
https://www.biodiversitylibrary.org/page/44820727,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 127
https://www.biodiversitylibrary.org/page/1851059,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 127
https://www.biodiversitylibrary.org/page/7880346,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 19
https://www.biodiversitylibrary.org/page/41893882,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1878,"Société d'histoire naturelle de Toulouse.       ",t.12 (1878),French,Page 172
https://www.biodiversitylibrary.org/page/15508946,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1926,"Illinois.  Natural History Survey Division     ",16 (1926-1927),English,Page 222
https://www.biodiversitylibrary.org/page/15508999,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1926,"Illinois.  Natural History Survey Division     ",16 (1926-1927),English,Page 275
https://www.biodiversitylibrary.org/page/14798773,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1980,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 142
https://www.biodiversitylibrary.org/page/14798774,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1980,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 143
