﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35670592,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 131
https://www.biodiversitylibrary.org/page/14861594,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 38
https://www.biodiversitylibrary.org/page/14861622,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 47
https://www.biodiversitylibrary.org/page/28098342,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 49
https://www.biodiversitylibrary.org/page/46537591,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 229
https://www.biodiversitylibrary.org/page/30060674,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1899,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",53.Jahr (1899),German,Page 94
https://www.biodiversitylibrary.org/page/7878394,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.71 (1910-1917),English,Page 49
https://www.biodiversitylibrary.org/page/7878396,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.71 (1910-1917),English,Page 51
https://www.biodiversitylibrary.org/page/7638389,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 51
https://www.biodiversitylibrary.org/page/7621968,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.104:pt.1 (1918),English,Page 62
https://www.biodiversitylibrary.org/page/7621967,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.104:pt.1 (1918),English,Page 63
https://www.biodiversitylibrary.org/page/13107625,Journal,Bulletin international de l'Académie des sciences de Cracovie. Comptes rendus des séances de l'année ... = Anzeiger der Akademie der Wissenschaften in Krakau,Cracovie,Impr. de l'Université,1894,"Polska Akademia Umiejętności.       ",1894,French,Page 56
https://www.biodiversitylibrary.org/page/29668762,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 16
https://www.biodiversitylibrary.org/page/29668760,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 18
https://www.biodiversitylibrary.org/page/28862714,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 16
https://www.biodiversitylibrary.org/page/28882479,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 18
https://www.biodiversitylibrary.org/page/28860346,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 92
https://www.biodiversitylibrary.org/page/5569754,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 330
https://www.biodiversitylibrary.org/page/15372047,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 227
https://www.biodiversitylibrary.org/page/18467043,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 104
https://www.biodiversitylibrary.org/page/10754306,Book,Foraminifera; their classification and economic use,"Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 80
https://www.biodiversitylibrary.org/page/48872264,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1887,"Royal Microscopical Society (Great Britain)       ",v.7(1887),English,Page 874
https://www.biodiversitylibrary.org/page/48872280,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1887,"Royal Microscopical Society (Great Britain)       ",v.7(1887),English,Page 890
https://www.biodiversitylibrary.org/page/31995238,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1896,"Linnean Society of London.       ",v.25=no.158-165 (1894-1896),English,Page 321
https://www.biodiversitylibrary.org/page/31413916,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1887,"Royal Microscopical Society (Great Britain)       ",1887:pt.2:no.4-6 (1887),English,Page 864
https://www.biodiversitylibrary.org/page/31413926,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1887,"Royal Microscopical Society (Great Britain)       ",1887:pt.2:no.4-6 (1887),English,Page 874
https://www.biodiversitylibrary.org/page/31413932,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1887,"Royal Microscopical Society (Great Britain)       ",1887:pt.2:no.4-6 (1887),English,Page 880
https://www.biodiversitylibrary.org/page/49604292,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1899,"Royal Microscopical Society (Great Britain)       ",1899,English,Page 357
https://www.biodiversitylibrary.org/page/49604296,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1899,"Royal Microscopical Society (Great Britain)       ",1899,English,Page 361
https://www.biodiversitylibrary.org/page/5447962,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1916,"Royal Microscopical Society (Great Britain)       ",1916,English,Page 39
https://www.biodiversitylibrary.org/page/34229744,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.6-12 (1892),Swedish,Page 126
https://www.biodiversitylibrary.org/page/34229770,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.6-12 (1892),Swedish,
https://www.biodiversitylibrary.org/page/49467497,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/62132599,Book,"Notes on gatherings of crustacea, collected for the most part by the fishery steamer ""Garland"" and the steam trawler ""St. Andrew"" of Aberdeen, and examined during the year 1900",Edinburgh,Fishery Board,1900,"Scott, Thomas,      1840 -1929",,English,Page 236
https://www.biodiversitylibrary.org/page/62132620,Book,"Notes on gatherings of crustacea, collected for the most part by the fishery steamer ""Garland"" and the steam trawler ""St. Andrew"" of Aberdeen, and examined during the year 1900",Edinburgh,Fishery Board,1900,"Scott, Thomas,      1840 -1929",,English,Page 257
https://www.biodiversitylibrary.org/page/25148473,Book,On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean,Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 459
https://www.biodiversitylibrary.org/page/13808745,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1881,,new ser.:v.21=no.81-84 (1881) [Text],English,Page 51
https://www.biodiversitylibrary.org/page/30116633,Journal,Report of the British Association for the Advancement of Science,London,,1896,"British Association for the Advancement of Science.       ",66th Meeting (1896),,Page 403
https://www.biodiversitylibrary.org/page/38594946,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.9:pt.M (1913-1920),English,
https://www.biodiversitylibrary.org/page/49458126,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1891,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Deep Sea Deposits (1891) [Incomplete],English,Page 105
https://www.biodiversitylibrary.org/page/49405394,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 315
https://www.biodiversitylibrary.org/page/49405396,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 317
https://www.biodiversitylibrary.org/page/49405837,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 758
https://www.biodiversitylibrary.org/page/2007543,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Plates],English,
https://www.biodiversitylibrary.org/page/49311962,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.1 (1895) [Incomplete],English,Page 211
https://www.biodiversitylibrary.org/page/49312244,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.1 (1895) [Incomplete],English,Page 449
https://www.biodiversitylibrary.org/page/49322434,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.2 (1895) [Incomplete],English,Page 581
https://www.biodiversitylibrary.org/page/10783815,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1900,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.5,English,Page 11
https://www.biodiversitylibrary.org/page/7326775,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1886,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.1,c.1",English,Page 47
https://www.biodiversitylibrary.org/page/7326782,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1886,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.1,c.1",English,Page 54
https://www.biodiversitylibrary.org/page/21922686,Book,Reports,Ottawa,King's Printer,1917,,9,English,Page 5
https://www.biodiversitylibrary.org/page/62305624,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1937,"Mawson, Douglas,   Sir,   1882 -1958",v.1:pt.2 (1937:Nov),English,Page 164
https://www.biodiversitylibrary.org/page/27011029,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.121 (1952-1955),English,Page 17
https://www.biodiversitylibrary.org/page/27011186,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.121 (1952-1955),English,Page 148
https://www.biodiversitylibrary.org/page/14860379,Book,A synopsis of Arctic and Scandinavian recent marine Foraminifera hitherto discovered / by Axel Goës,Stockholm,P.A. Norstedt & söner,1894,"Goës, Axel Theodor,      1835 -1897",,English,
https://www.biodiversitylibrary.org/page/22749604,Book,A synopsis of the Arctic and Scandinavian recent marine Foraminifera hitherto discovered,Stockholm,P.A. Norstedt & söner,1894,"Goës, Axel Theodor,      1835 -1897",,English,Page 28
https://www.biodiversitylibrary.org/page/22749721,Book,A synopsis of the Arctic and Scandinavian recent marine Foraminifera hitherto discovered,Stockholm,P.A. Norstedt & söner,1894,"Goës, Axel Theodor,      1835 -1897",,English,Page 126
https://www.biodiversitylibrary.org/page/22749745,Book,A synopsis of the Arctic and Scandinavian recent marine Foraminifera hitherto discovered,Stockholm,P.A. Norstedt & söner,1894,"Goës, Axel Theodor,      1835 -1897",,English,
https://www.biodiversitylibrary.org/page/41447056,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1894,"Royal Society of Edinburgh.       ",v.38 (1894-1896),English,Page 459
https://www.biodiversitylibrary.org/page/43285397,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1894,"Kölliker, Albert,      1817 -1905",Bd.57 (1894),German,Page 468
https://www.biodiversitylibrary.org/page/43285398,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1894,"Kölliker, Albert,      1817 -1905",Bd.57 (1894),German,Page 469
https://www.biodiversitylibrary.org/page/51345394,Journal,The Zoological record,London,J.V. Voorst,1881,"Zoological Society of London.       ",v.18 (1881),English,Page 21
https://www.biodiversitylibrary.org/page/57555600,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 15
https://www.biodiversitylibrary.org/page/9742839,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1911,"Deutsche Zoologische Gesellschaft.       ",Bd.37 (1911),German,Page 478
https://www.biodiversitylibrary.org/page/30153766,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1911,"Deutsche Zoologische Gesellschaft.       ",Bd.38 (1911),German,Page 507
https://www.biodiversitylibrary.org/page/1898021,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1881,"Stazione zoologica di Napoli.       ",abt. 1 (1881),German,Page 110
