﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51432053,Book,100 native forage grasses in 11 Southern States,Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 119
https://www.biodiversitylibrary.org/page/51432054,Book,100 native forage grasses in 11 Southern States,Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 120
https://www.biodiversitylibrary.org/page/51432055,Book,100 native forage grasses in 11 Southern States,Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 121
https://www.biodiversitylibrary.org/page/45918856,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1983,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 64
https://www.biodiversitylibrary.org/page/45931693,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 269
https://www.biodiversitylibrary.org/page/45931698,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 274
https://www.biodiversitylibrary.org/page/35244008,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 59
https://www.biodiversitylibrary.org/page/54801102,Journal,Annual report,"Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 263
https://www.biodiversitylibrary.org/page/54801104,Journal,Annual report,"Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 265
https://www.biodiversitylibrary.org/page/54801106,Journal,Annual report,"Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 267
https://www.biodiversitylibrary.org/page/54801108,Journal,Annual report,"Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 269
https://www.biodiversitylibrary.org/page/54801109,Journal,Annual report,"Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 270
https://www.biodiversitylibrary.org/page/54801112,Journal,Annual report,"Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 273
https://www.biodiversitylibrary.org/page/54801114,Journal,Annual report,"Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 275
https://www.biodiversitylibrary.org/page/54801115,Journal,Annual report,"Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 276
https://www.biodiversitylibrary.org/page/54801120,Journal,Annual report,"Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,
https://www.biodiversitylibrary.org/page/54801197,Journal,Annual report,"Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 350
https://www.biodiversitylibrary.org/page/4202139,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 207
https://www.biodiversitylibrary.org/page/4202029,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 262
https://www.biodiversitylibrary.org/page/4202129,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 274
https://www.biodiversitylibrary.org/page/4202031,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 285
https://www.biodiversitylibrary.org/page/4202210,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 313
https://www.biodiversitylibrary.org/page/4202220,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 323
https://www.biodiversitylibrary.org/page/4202167,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 333
https://www.biodiversitylibrary.org/page/4202269,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 372
https://www.biodiversitylibrary.org/page/4202228,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 420
https://www.biodiversitylibrary.org/page/4202175,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 429
https://www.biodiversitylibrary.org/page/4200839,Journal,Annual report,"Tallahassee, Fla",,1921,"Florida Geological Survey.       ",no.13 (1921),English,Page 125
