﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37134662,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 102
https://www.biodiversitylibrary.org/page/37134669,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 109
https://www.biodiversitylibrary.org/page/52705491,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2001,"American Association of Zoo Keepers       ",v.28:no.7-12 (2001:July-Dec.),English,Page 446
https://www.biodiversitylibrary.org/page/7931441,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 5
https://www.biodiversitylibrary.org/page/7931473,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 37
https://www.biodiversitylibrary.org/page/26494323,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 235
https://www.biodiversitylibrary.org/page/26494324,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 236
https://www.biodiversitylibrary.org/page/22071004,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 235
https://www.biodiversitylibrary.org/page/22071005,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 236
https://www.biodiversitylibrary.org/page/58154336,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1981,"Museo civico di storia naturale di Milano.       ",v.122:fasc.1-4(1981),Italian,Page 240
https://www.biodiversitylibrary.org/page/58154338,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1981,"Museo civico di storia naturale di Milano.       ",v.122:fasc.1-4(1981),Italian,Page 242
https://www.biodiversitylibrary.org/page/59144295,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 215
https://www.biodiversitylibrary.org/page/44793755,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1991,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.41-42 (1990-1991),German,Page 233
https://www.biodiversitylibrary.org/page/44793757,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1991,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.41-42 (1990-1991),German,Page 235
https://www.biodiversitylibrary.org/page/8789053,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2002,"Harvard University.  Museum of Comparative Zoology.     ",no.511 (2002),English,Page 11
https://www.biodiversitylibrary.org/page/26495416,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.22 (1971-1973),English,Page 180
https://www.biodiversitylibrary.org/page/26496857,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 31
https://www.biodiversitylibrary.org/page/26496858,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 32
https://www.biodiversitylibrary.org/page/2261840,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1978,"British Museum (Natural History)       ",v.34 (1978-1979),English,Page 66
https://www.biodiversitylibrary.org/page/2356645,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 103
https://www.biodiversitylibrary.org/page/2356803,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 157
https://www.biodiversitylibrary.org/page/2356806,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 160
https://www.biodiversitylibrary.org/page/2356844,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 198
https://www.biodiversitylibrary.org/page/4336735,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 43
https://www.biodiversitylibrary.org/page/30093019,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 43
https://www.biodiversitylibrary.org/page/30209175,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,
https://www.biodiversitylibrary.org/page/8727754,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 138
https://www.biodiversitylibrary.org/page/8727763,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 147
https://www.biodiversitylibrary.org/page/8722448,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 147
https://www.biodiversitylibrary.org/page/8727765,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 149
https://www.biodiversitylibrary.org/page/8722450,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 149
https://www.biodiversitylibrary.org/page/43613660,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 367
https://www.biodiversitylibrary.org/page/43613706,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 413
https://www.biodiversitylibrary.org/page/61958493,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1983,"Geelong Field Naturalists Club       ",v.19-20 (1982-1984),,Page 46
https://www.biodiversitylibrary.org/page/34486990,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1994,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 75-79 (1993-95),Portugese,Page 52
https://www.biodiversitylibrary.org/page/51288965,Journal,The journal of raptor research,"Hastings, Minn",Raptor Research Foundation,1999,"Raptor Research Foundation.       ",v.33:no.2 (1999),English,Page 142
https://www.biodiversitylibrary.org/page/30454189,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1914,"Bombay Natural History Society.       ",v.23 (1914),English,Page 712
https://www.biodiversitylibrary.org/page/62554260,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1914,"Bombay Natural History Society.       ",v.23(1914-1915),English,Page 720
https://www.biodiversitylibrary.org/page/47855446,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ",v.59 (1962),English,Page 715
https://www.biodiversitylibrary.org/page/48236856,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ","Index:v.57,59-60 (1960,1962-1963)",English,
https://www.biodiversitylibrary.org/page/48293443,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 434
https://www.biodiversitylibrary.org/page/48293444,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 435
https://www.biodiversitylibrary.org/page/48293445,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 436
https://www.biodiversitylibrary.org/page/50394686,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1985,"Bombay Natural History Society.       ",v.82 (1985),English,Page 26
https://www.biodiversitylibrary.org/page/48806957,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1990,"Bombay Natural History Society.       ",v.87 (1990),English,Page 243
https://www.biodiversitylibrary.org/page/19042867,Journal,Journal of the Federated Malay States Museums,Kuala Lumpur,the Museums,1906,"Selangor State Museum.       ",v.2 (1906-1909),English,Page 157
https://www.biodiversitylibrary.org/page/19063739,Journal,Journal of the Federated Malay States Museums,Kuala Lumpur,the Museums,1916 - 1918,"Selangor State Museum.       ",v.7 (1916-1918),English,Page 4
https://www.biodiversitylibrary.org/page/50783159,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1925,"New York Entomological Society.       ",v.33 (1925),English,Page 24
https://www.biodiversitylibrary.org/page/50783419,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1925,"New York Entomological Society.       ",v.33 (1925),English,Page 254
https://www.biodiversitylibrary.org/page/49635609,Book,"List of land mammals of New Guinea, Celebes and adjacent islands, 1758-1952",London,BM(NH),1954,"Laurie, Eleanor Mary Ord.       ",(1954),English,Page 69
https://www.biodiversitylibrary.org/page/58821457,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 422
https://www.biodiversitylibrary.org/page/58821592,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 557
https://www.biodiversitylibrary.org/page/39441766,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1978,"National Museum of Victoria       ",no.39 (1978),,Page 358
https://www.biodiversitylibrary.org/page/40477967,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1993,"Queensland Museum.       ",v.33:pt.1 (1993),English,Page 373
https://www.biodiversitylibrary.org/page/52450690,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.34:pt.1 (1993),English,Page 219
https://www.biodiversitylibrary.org/page/52450696,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.34:pt.1 (1993),English,Page 225
https://www.biodiversitylibrary.org/page/52450702,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.34:pt.1 (1993),English,Page 231
https://www.biodiversitylibrary.org/page/39986398,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.35:pt.1 (1994),English,Page 248
https://www.biodiversitylibrary.org/page/62768671,Book,"National Museum, Victoria, Register Zoological Collection",[Melbourne],National Museum of Victoria,1933-1968,"Museums Victoria       ",Register of Mammals I C1-9719 (1933-1968),English,
https://www.biodiversitylibrary.org/page/62793267,Book,"National Museum, Victoria, Register Zoological Collection",[Melbourne],National Museum of Victoria,1968-1978,"Museums Victoria       ",C9720 - C20821 (1968-1978),English,
https://www.biodiversitylibrary.org/page/62793269,Book,"National Museum, Victoria, Register Zoological Collection",[Melbourne],National Museum of Victoria,1968-1978,"Museums Victoria       ",C9720 - C20821 (1968-1978),English,
https://www.biodiversitylibrary.org/page/37100564,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1905,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.65 1905,Dutch,Page 293
