﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62209876,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History. 2, Mollusca, part 1 (Classes Aplacophora, Polyplacophora, Gastropoda (subclass Opisthobranchia), Bivalvia, and Scaphopoda)","New York, N.Y",American Museum of Natural History,1996,"Boyko, Christopher B.       ",no. 3170,English,Page 8
https://www.biodiversitylibrary.org/page/55279829,Book,"A catalogue of molluscan type specimens in the Department of Living Invertebrates, the American Museum of Natural History, New York, New York, U.S.A",New York,The Department,1969,"Old, William E. Jr.      ",,English,Page 26
https://www.biodiversitylibrary.org/page/32159218,Journal,The Echo,"[San Diego, Calif.]",Western Society of Malacologists,1968,"Western Society of Malacologists.       ",v. 1-6 (1968-73),English,Page 33
https://www.biodiversitylibrary.org/page/32159286,Journal,The Echo,"[San Diego, Calif.]",Western Society of Malacologists,1968,"Western Society of Malacologists.       ",v. 1-6 (1968-73),English,Page 19
https://www.biodiversitylibrary.org/page/49557010,Journal,The festivus,San Diego,San Diego Shell Club,1977,"San Diego Shell Club       ",v.7-10 (1976-1978),English,Page 36
https://www.biodiversitylibrary.org/page/49556546,Journal,The festivus,San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 63
https://www.biodiversitylibrary.org/page/53294745,Journal,The festivus,San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.22:suppl.1 (1991),English,Page 11
https://www.biodiversitylibrary.org/page/50508564,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.1 Page 11
https://www.biodiversitylibrary.org/page/13132498,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.22 (1982),Multiple,Page 517
https://www.biodiversitylibrary.org/page/13132499,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.22 (1982),Multiple,Page 518
https://www.biodiversitylibrary.org/page/8275115,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1979,"American Malacologists, Inc.       ",v.93 (1979),English,Page 59
https://www.biodiversitylibrary.org/page/63411722,Book,On western Atlantic opisthobranchiate gastropods,"New York, N.Y",American Museum of Natural History,1958,"Marcus, Ernst      1893 -1968",no.1906 (1958),English,Page 18
https://www.biodiversitylibrary.org/page/63411721,Book,On western Atlantic opisthobranchiate gastropods,"New York, N.Y",American Museum of Natural History,1958,"Marcus, Ernst      1893 -1968",no.1906 (1958),English,Page 19
https://www.biodiversitylibrary.org/page/63411719,Book,On western Atlantic opisthobranchiate gastropods,"New York, N.Y",American Museum of Natural History,1958,"Marcus, Ernst      1893 -1968",no.1906 (1958),English,Page 21
https://www.biodiversitylibrary.org/page/33048194,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 57
https://www.biodiversitylibrary.org/page/33048328,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 9
https://www.biodiversitylibrary.org/page/42526232,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1981,"Long, Steven J.       ",v.13:no.7 (1981),English,Page 24
https://www.biodiversitylibrary.org/page/42533270,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1982,"Long, Steven J.       ",v.14:no.10 (1982),English,Page 36
https://www.biodiversitylibrary.org/page/42533282,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1982,"Long, Steven J.       ",v.14:no.11 (1982),English,
https://www.biodiversitylibrary.org/page/42346367,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2003,"Academia Canaria de Ciencias.       ",v.15:no.3/4 (2003),English,Page 191
https://www.biodiversitylibrary.org/page/4329406,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1964,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 380
https://www.biodiversitylibrary.org/page/4329407,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1964,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 381
https://www.biodiversitylibrary.org/page/4329408,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1964,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,"Fig. 1, Page 382"
https://www.biodiversitylibrary.org/page/4329412,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1964,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,"Plates 1-2, Page 386"
https://www.biodiversitylibrary.org/page/4329365,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1962,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 406
https://www.biodiversitylibrary.org/page/42432311,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 111
