﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26163041,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1898,"Royal Botanic Garden, Calcutta.       ",v.8:pt.1-2 (1898),English,Page 195
https://www.biodiversitylibrary.org/page/62059502,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 34
https://www.biodiversitylibrary.org/page/23240075,Book,Cassell's dictionary of practical gardening; an illustrated encyclopædia of practical horticulture for all classes,London,"Cassell and company, limited",1902,"Wright, Walter P.     (Walter Page), 1864 -1940",1,English,Page 268
https://www.biodiversitylibrary.org/page/13679077,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 280
https://www.biodiversitylibrary.org/page/38684157,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 300
https://www.biodiversitylibrary.org/page/38684158,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 301
https://www.biodiversitylibrary.org/page/38684159,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 302
https://www.biodiversitylibrary.org/page/384685,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 71
https://www.biodiversitylibrary.org/page/385129,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 515
https://www.biodiversitylibrary.org/page/437416,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1888,"Hooker, Joseph Dalton,      1817 -1911",v.114=ser.3:v.44 (1888) [no.6973-7032],English,
https://www.biodiversitylibrary.org/page/355584,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 15
https://www.biodiversitylibrary.org/page/37634326,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,
https://www.biodiversitylibrary.org/page/18707897,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 15
https://www.biodiversitylibrary.org/page/16490915,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,
https://www.biodiversitylibrary.org/page/16491047,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 161
https://www.biodiversitylibrary.org/page/16491054,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 168
https://www.biodiversitylibrary.org/page/48096938,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1883,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1883),Latin,Page 538
https://www.biodiversitylibrary.org/page/9578517,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1892,,annee 3 1892-1893,French,Page 162
https://www.biodiversitylibrary.org/page/230846,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1881,"Linnean Society of London.       ",v.18 (1881),English,Page 318
https://www.biodiversitylibrary.org/page/31885770,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 55
https://www.biodiversitylibrary.org/page/57932746,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1954,"United States.  Agricultural Research Service.     ",1954,English,Page 55
https://www.biodiversitylibrary.org/page/57002410,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2015,,v.15 (2014/2015),French,Page 143
https://www.biodiversitylibrary.org/page/57002411,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2015,,v.15 (2014/2015),French,Page 144
