﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58753257,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.158 (1993),Multiple,p. 11
https://www.biodiversitylibrary.org/page/58753302,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.158 (1993),Multiple,p. 56
https://www.biodiversitylibrary.org/page/58753303,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.158 (1993),Multiple,p. 57
https://www.biodiversitylibrary.org/page/58753326,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.158 (1993),Multiple,p. 80
https://www.biodiversitylibrary.org/page/40093515,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1996,"Queensland Museum.       ",v.40 (1996),English,Page 566
https://www.biodiversitylibrary.org/page/49467773,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,Page 344
https://www.biodiversitylibrary.org/page/35589725,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1898,"Geological Society of America.       ",v.54 (1898),English,Page 62
https://www.biodiversitylibrary.org/page/35589726,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1898,"Geological Society of America.       ",v.54 (1898),English,Page 63
https://www.biodiversitylibrary.org/page/35589735,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1898,"Geological Society of America.       ",v.54 (1898),English,Page 72
https://www.biodiversitylibrary.org/page/31327480,Journal,Zeitschrift für Entomologie,Breslau,In Commission bei I. Urban Kern,1871,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.2 (1871),German,Page 224
