﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59956981,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2017,"Australian Garden History Society       ",v.28:no.4 (2017:Apr),English,Page 15
https://www.biodiversitylibrary.org/page/13738835,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1987,"Muséum national d'histoire naturelle (France)       ",v.9 (1987),,Page 284
https://www.biodiversitylibrary.org/page/13738939,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1987,"Muséum national d'histoire naturelle (France)       ",v.9 (1987),,Page 385
https://www.biodiversitylibrary.org/page/62809658,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 20
https://www.biodiversitylibrary.org/page/37549618,Book,Fossil plants : for students of botany and geology,Cambridge,University Press,1919,"Seward, A. C.     (Albert Charles), 1863 -1941",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/59391897,Book,Gymnospermes,,,1972,"Laubenfels, David J. de,     (David John), 1925 -2016","Vol. 4 (1972), Gymnospermes",French,p. 120
https://www.biodiversitylibrary.org/page/59391898,Book,Gymnospermes,,,1972,"Laubenfels, David J. de,     (David John), 1925 -2016","Vol. 4 (1972), Gymnospermes",French,p. 121
https://www.biodiversitylibrary.org/page/59391899,Book,Gymnospermes,,,1972,"Laubenfels, David J. de,     (David John), 1925 -2016","Vol. 4 (1972), Gymnospermes",French,p. 122
https://www.biodiversitylibrary.org/page/8366996,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1926,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 82
https://www.biodiversitylibrary.org/page/12390885,Journal,Mémoires de la Société nationale des sciences naturelles de Cherbourg,Paris,J.B. Bailli et fils,1876,"Société nationale des sciences naturelles de Cherbourg.       ",t.20=ser.2:t.10 (1876),French,Page 221
https://www.biodiversitylibrary.org/page/37711997,Book,"The pinetum: being a synopsis of all the coniferous plants at present known, with descriptins, history and synonyms, and a comprehensive systematic index",London,H. G. Bohn,1875,"Gordon, George,      1806 -1879",,English,
https://www.biodiversitylibrary.org/page/50207230,Book,"The pinetum: being a synopsis of all the coniferous plants at present known, with descriptins, history and synonyms, and a comprehensive systematic index",London,H. G. Bohn,1875,"Gordon, George,      1806 -1879",,English,
https://www.biodiversitylibrary.org/page/53159799,Book,"The pinetum: being a synopsis of all the coniferous plants at present known, with descriptins, history and synonyms, and a comprehensive systematic index",London,H. G. Bohn,1875,"Gordon, George,      1806 -1879",c.1,English,Page 43
https://www.biodiversitylibrary.org/page/31297469,Book,"The pinetum: being a synopsis of all the coniferous plants at present known, with descriptions, history and synonyms, and a comprehensive systematic index",London,H.G. Bohn [etc.],1880,"Gordon, George,      1806 -1879",,English,Page 43
https://www.biodiversitylibrary.org/page/19519117,Book,"The pinetum: being a synopsis of all the coniferous plants at present known, with descriptions, history and synonyms, and a comprehensive systematic index",London,H.G. Bohn [etc.],1880,"Gordon, George,      1806 -1879",,English,Page 43
https://www.biodiversitylibrary.org/page/34179862,Book,"Traité général des conifères; ou, Description de toutes les espèces et variétés de ce genre aujourd'hui connues, avec leur synonymie, l'indication des procédés de culture et de multiplication qu'il convient de leur appliquer",Paris,Chez l'Auteur,1867,"Carrière, E.-A.     (Elie-Abel), 1818 -1896",ptie 2,French,Page 614
https://www.biodiversitylibrary.org/page/26724960,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1867,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.17 (1867),German,Page 475
https://www.biodiversitylibrary.org/page/31557683,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 63
