﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8018952,Journal,Biblioteca Italiana,Milan,,1828,,52,,Page 391
https://www.biodiversitylibrary.org/page/10463143,Book,Die bisher bekannten Pflanzen Galiziens und der Bukowina,Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 379
https://www.biodiversitylibrary.org/page/3178935,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 319
https://www.biodiversitylibrary.org/page/31432557,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 41
https://www.biodiversitylibrary.org/page/19742118,Book,"An encyclopaedia of trees and shrubs : being the Arboretum et fruticetum britannicum abridged : containing the hardy trees and shrubs of Britain, native and foreign, scientifically and popularly described ; with their propagation, culture, and uses in the arts ; and with engravings of nearly all the species ; abridged from the large edition in eight volumes, and adapted for the use of nurserymen, gardeners, and foresters",London,F. Warne,1869,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,
https://www.biodiversitylibrary.org/page/2581086,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1896,"American Entomological Society.       ",v.7 (1896),English,Page 227
https://www.biodiversitylibrary.org/page/57715587,Book,"Note overo memorie del museo del conte Lodovico Moscardo : nobile veronese uno de padri nell'Accademia filarmonica, dal medesimo descritte in trè libri : nel primo si discorre delle cose antiche, che in dette museo si ritrouano : nel secondo delle pietre, minerali, e terre : nel terzo de corali, conchiglie, animali, frutti, & altre cose in quello contenute ... : con l'aggiunta in questa seconda impressione della seconda parte delle stesso autore, accresciuta di cose spettanti particolarmente all'antichità : con l'indice d'vna gran parte delle sue medaglie, & pitture, come anco delli ritratti de prencipi, & altri illustri huomini, così in arme, come in lettere",In Verona,Per Andrea Rossi,1672,"Moscardo, Lodovico.       ",,Italian,Page 451
https://www.biodiversitylibrary.org/page/57715588,Book,"Note overo memorie del museo del conte Lodovico Moscardo : nobile veronese uno de padri nell'Accademia filarmonica, dal medesimo descritte in trè libri : nel primo si discorre delle cose antiche, che in dette museo si ritrouano : nel secondo delle pietre, minerali, e terre : nel terzo de corali, conchiglie, animali, frutti, & altre cose in quello contenute ... : con l'aggiunta in questa seconda impressione della seconda parte delle stesso autore, accresciuta di cose spettanti particolarmente all'antichità : con l'indice d'vna gran parte delle sue medaglie, & pitture, come anco delli ritratti de prencipi, & altri illustri huomini, così in arme, come in lettere",In Verona,Per Andrea Rossi,1672,"Moscardo, Lodovico.       ",,Italian,Page 452
https://www.biodiversitylibrary.org/page/57715591,Book,"Note overo memorie del museo del conte Lodovico Moscardo : nobile veronese uno de padri nell'Accademia filarmonica, dal medesimo descritte in trè libri : nel primo si discorre delle cose antiche, che in dette museo si ritrouano : nel secondo delle pietre, minerali, e terre : nel terzo de corali, conchiglie, animali, frutti, & altre cose in quello contenute ... : con l'aggiunta in questa seconda impressione della seconda parte delle stesso autore, accresciuta di cose spettanti particolarmente all'antichità : con l'indice d'vna gran parte delle sue medaglie, & pitture, come anco delli ritratti de prencipi, & altri illustri huomini, così in arme, come in lettere",In Verona,Per Andrea Rossi,1672,"Moscardo, Lodovico.       ",,Italian,Page 455
https://www.biodiversitylibrary.org/page/57715592,Book,"Note overo memorie del museo del conte Lodovico Moscardo : nobile veronese uno de padri nell'Accademia filarmonica, dal medesimo descritte in trè libri : nel primo si discorre delle cose antiche, che in dette museo si ritrouano : nel secondo delle pietre, minerali, e terre : nel terzo de corali, conchiglie, animali, frutti, & altre cose in quello contenute ... : con l'aggiunta in questa seconda impressione della seconda parte delle stesso autore, accresciuta di cose spettanti particolarmente all'antichità : con l'indice d'vna gran parte delle sue medaglie, & pitture, come anco delli ritratti de prencipi, & altri illustri huomini, così in arme, come in lettere",In Verona,Per Andrea Rossi,1672,"Moscardo, Lodovico.       ",,Italian,Page 456
https://www.biodiversitylibrary.org/page/57715595,Book,"Note overo memorie del museo del conte Lodovico Moscardo : nobile veronese uno de padri nell'Accademia filarmonica, dal medesimo descritte in trè libri : nel primo si discorre delle cose antiche, che in dette museo si ritrouano : nel secondo delle pietre, minerali, e terre : nel terzo de corali, conchiglie, animali, frutti, & altre cose in quello contenute ... : con l'aggiunta in questa seconda impressione della seconda parte delle stesso autore, accresciuta di cose spettanti particolarmente all'antichità : con l'indice d'vna gran parte delle sue medaglie, & pitture, come anco delli ritratti de prencipi, & altri illustri huomini, così in arme, come in lettere",In Verona,Per Andrea Rossi,1672,"Moscardo, Lodovico.       ",,Italian,Page 459
https://www.biodiversitylibrary.org/page/15305223,Book,Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses,Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 480
