﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28887300,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1872,"Naturhistorische Gesellschaft Nürnberg.       ",v. 4-5 (1868-1872),German,Page 43
https://www.biodiversitylibrary.org/page/10354049,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 1 (1921),German,Page 6
https://www.biodiversitylibrary.org/page/10354230,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 1 (1921),German,Page 220
https://www.biodiversitylibrary.org/page/10354394,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 1 (1921),German,Page 384
https://www.biodiversitylibrary.org/page/44916088,Journal,Annales de la Société scientifique de Bruxelles,Namur [etc.],,1922,"Société scientifique de Bruxelles.       ",v.41 (1921-1922),French,Page 248
https://www.biodiversitylibrary.org/page/33933227,Journal,Annales de la Société entomologique de France,Paris,La Société,1859,"Société entomologique de France.       ",ser.3:t.7 (1859),French,Page 219
https://www.biodiversitylibrary.org/page/33933230,Journal,Annales de la Société entomologique de France,Paris,La Société,1859,"Société entomologique de France.       ",ser.3:t.7 (1859),French,Page 222
https://www.biodiversitylibrary.org/page/32542925,Journal,Annales de la Société entomologique de France,Paris,La Société,1859,"Société entomologique de France.       ",ser.3:t.7 (1859) [Incomplete],French,Page 219
https://www.biodiversitylibrary.org/page/32542928,Journal,Annales de la Société entomologique de France,Paris,La Société,1859,"Société entomologique de France.       ",ser.3:t.7 (1859) [Incomplete],French,Page 222
https://www.biodiversitylibrary.org/page/8234583,Journal,Annales de la Société entomologique de France,Paris,La Société,1890,"Société entomologique de France.       ",ser.6:t.10 (1890),French,Page 273
https://www.biodiversitylibrary.org/page/11426799,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1913,"Entomological Society of America       ",v.6 (1913),English,Page 22
https://www.biodiversitylibrary.org/page/27290783,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1847,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",Index 21.-30.Jahr,German,Page 19
https://www.biodiversitylibrary.org/page/13204490,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.9-10 (1921),German,Page 136
https://www.biodiversitylibrary.org/page/13715680,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 388
https://www.biodiversitylibrary.org/page/7064869,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 392
https://www.biodiversitylibrary.org/page/7162547,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 481
https://www.biodiversitylibrary.org/page/14104652,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 737
https://www.biodiversitylibrary.org/page/30050400,Journal,Bericht der Naturforschenden Gesellschaft zu Bamberg,"Bamberg, Germany",[J.M. Reindl],1901,"Naturforschende Gesellschaft zu Bamberg.       ",bericht 18-21 (1901-09),German,Page 12
https://www.biodiversitylibrary.org/page/14286536,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1906,"Senckenbergische Naturforschende Gesellschaft.       ",1906-1907,German,Page 61
https://www.biodiversitylibrary.org/page/8340001,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1858,"Berliner Entomologischer Verein       ",Jahrg.2 (1858),German,Page 337
https://www.biodiversitylibrary.org/page/9206839,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1864,"Berliner Entomologischer Verein       ",Jahrg.8 (1864),German,Page 7
https://www.biodiversitylibrary.org/page/45099601,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 171
https://www.biodiversitylibrary.org/page/1644907,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/44941345,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 334
https://www.biodiversitylibrary.org/page/5842746,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.1,English,Page 183
https://www.biodiversitylibrary.org/page/5842716,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.1,English,Page 232
https://www.biodiversitylibrary.org/page/5843839,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1938,"Blake, Charles Henry,      1901 -1981",pt.6,English,Page 326
https://www.biodiversitylibrary.org/page/5844008,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1938,"Blake, Charles Henry,      1901 -1981",pt.6,English,Page 473
https://www.biodiversitylibrary.org/page/6002906,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 378
https://www.biodiversitylibrary.org/page/16273446,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1892,"Società entomologica italiana.       ",v.24 (1892),Italian,Page 120
https://www.biodiversitylibrary.org/page/16273465,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1892,"Società entomologica italiana.       ",v.24 (1892),Italian,Page 139
https://www.biodiversitylibrary.org/page/44713471,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1980,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.31-32 (1980-1981) [Incomplete],German,Page 389
https://www.biodiversitylibrary.org/page/44713477,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1980,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.31-32 (1980-1981) [Incomplete],German,Page 395
https://www.biodiversitylibrary.org/page/44713478,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1980,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.31-32 (1980-1981) [Incomplete],German,Page 396
https://www.biodiversitylibrary.org/page/2238144,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1964,"British Museum (Natural History)       ",v.15 (1963-1965),English,Page 87
https://www.biodiversitylibrary.org/page/2238145,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1964,"British Museum (Natural History)       ",v.15 (1963-1965),English,Page 88
https://www.biodiversitylibrary.org/page/2238200,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1964,"British Museum (Natural History)       ",v.15 (1963-1965),English,Page 110
https://www.biodiversitylibrary.org/page/2238574,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1963,"British Museum (Natural History)       ",v.15 (1963-1965),English,Page 435
https://www.biodiversitylibrary.org/page/2800202,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 304
https://www.biodiversitylibrary.org/page/2800526,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 627
https://www.biodiversitylibrary.org/page/2802641,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 345
https://www.biodiversitylibrary.org/page/2803152,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 855
https://www.biodiversitylibrary.org/page/54003013,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 73
https://www.biodiversitylibrary.org/page/54003394,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 68
https://www.biodiversitylibrary.org/page/2159790,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1916,"Entomological Society of Canada (1863-1871)       ",v. 48 (1916),English,Page 23
https://www.biodiversitylibrary.org/page/2160183,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1916,"Entomological Society of Canada (1863-1871)       ",v. 48 (1916),English,
https://www.biodiversitylibrary.org/page/28153245,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1916,"Entomological Society of Canada (1863-1871)       ",v. 48-49 (1916-1917),English,Page 23
