﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62325327,Book,An annotated checklist of coral-associated bryozoans,"New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2859,English,Page 12
https://www.biodiversitylibrary.org/page/40919871,Book,Biology and ecology of encrusting bryozoans in Monterey Harbor,"Monterey, California",Naval Postgraduate School,1970,"Naval Postgraduate School (U.S.)       ",,English,
https://www.biodiversitylibrary.org/page/40919869,Book,Biology and ecology of encrusting bryozoans in Monterey Harbor,"Monterey, California",Naval Postgraduate School,1970,"Naval Postgraduate School (U.S.)       ",,English,Page 2
https://www.biodiversitylibrary.org/page/40919863,Book,Biology and ecology of encrusting bryozoans in Monterey Harbor,"Monterey, California",Naval Postgraduate School,1970,"Naval Postgraduate School (U.S.)       ",,English,Page 5
https://www.biodiversitylibrary.org/page/40919855,Book,Biology and ecology of encrusting bryozoans in Monterey Harbor,"Monterey, California",Naval Postgraduate School,1970,"Naval Postgraduate School (U.S.)       ",,English,Page 9
https://www.biodiversitylibrary.org/page/40919853,Book,Biology and ecology of encrusting bryozoans in Monterey Harbor,"Monterey, California",Naval Postgraduate School,1970,"Naval Postgraduate School (U.S.)       ",,English,Page 10
https://www.biodiversitylibrary.org/page/40919849,Book,Biology and ecology of encrusting bryozoans in Monterey Harbor,"Monterey, California",Naval Postgraduate School,1970,"Naval Postgraduate School (U.S.)       ",,English,Page 12
https://www.biodiversitylibrary.org/page/40919847,Book,Biology and ecology of encrusting bryozoans in Monterey Harbor,"Monterey, California",Naval Postgraduate School,1970,"Naval Postgraduate School (U.S.)       ",,English,Page 13
https://www.biodiversitylibrary.org/page/40919845,Book,Biology and ecology of encrusting bryozoans in Monterey Harbor,"Monterey, California",Naval Postgraduate School,1970,"Naval Postgraduate School (U.S.)       ",,English,Page 14
https://www.biodiversitylibrary.org/page/40919837,Book,Biology and ecology of encrusting bryozoans in Monterey Harbor,"Monterey, California",Naval Postgraduate School,1970,"Naval Postgraduate School (U.S.)       ",,English,Page 18
https://www.biodiversitylibrary.org/page/10687182,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 166
https://www.biodiversitylibrary.org/page/10687188,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 172
https://www.biodiversitylibrary.org/page/10687202,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 186
https://www.biodiversitylibrary.org/page/40436441,Book,"Ecology and distribution of the Benthic community on the Monterey breakwater, Monterey, California","Monterey, California",Naval Postgraduate School,1981,"Busch, Steven J.       ",,English,Page 116
https://www.biodiversitylibrary.org/page/40458340,Book,"The ecology of the benthic and endolithic communities of a rocky reef in the kelp beds off Del Monte Beach, Monterey, California","Monterey, California",Naval Postgraduate School,1981,"Hoffman, Richard Gurney.       ",,English,Page 105
https://www.biodiversitylibrary.org/page/28893085,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.53-54 (1989-1990),Spanish,Page 46
https://www.biodiversitylibrary.org/page/60411189,Journal,Natural history,New York,American Museum of Natural History,1919,"American Museum of Natural History       ",,English,Page 43
https://www.biodiversitylibrary.org/page/34592262,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 797
https://www.biodiversitylibrary.org/page/55797397,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1987,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.5 (1986-1987),English,
https://www.biodiversitylibrary.org/page/40295063,Book,"Subtidal concrete piling fauna in Monterey Harbor, California","Monterey, California",Naval Postgraduate School,1975,"Donat, Winfield.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/40295095,Book,"Subtidal concrete piling fauna in Monterey Harbor, California","Monterey, California",Naval Postgraduate School,1975,"Donat, Winfield.       ",,English,Page 79
https://www.biodiversitylibrary.org/page/40547154,Book,The use of computer intensive statistical modeling in estimating the variability of marine fouling communities,"Monterey, California"," Naval Postgraduate School",1983,"Martin, David L.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/40547194,Book,The use of computer intensive statistical modeling in estimating the variability of marine fouling communities,"Monterey, California"," Naval Postgraduate School",1983,"Martin, David L.       ",,English,Page 68
https://www.biodiversitylibrary.org/page/40547276,Book,The use of computer intensive statistical modeling in estimating the variability of marine fouling communities,"Monterey, California"," Naval Postgraduate School",1983,"Martin, David L.       ",,English,Page 109
https://www.biodiversitylibrary.org/page/42516378,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1969,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 186
https://www.biodiversitylibrary.org/page/42516383,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1969,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 187
https://www.biodiversitylibrary.org/page/42516384,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1969,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 188
