﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54530698,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2016,,v.7:no.1 (2016),English,Page 92
https://www.biodiversitylibrary.org/page/49938670,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 281
https://www.biodiversitylibrary.org/page/49946858,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 260
https://www.biodiversitylibrary.org/page/49923371,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 35
https://www.biodiversitylibrary.org/page/49923910,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 60
https://www.biodiversitylibrary.org/page/49926583,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 295
https://www.biodiversitylibrary.org/page/35333767,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1878,"Istituto tecnico di Palermo.       ",v.13 (1878),Italian,Page 66
https://www.biodiversitylibrary.org/page/35248545,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 56
https://www.biodiversitylibrary.org/page/35248608,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 81
https://www.biodiversitylibrary.org/page/42380102,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 47
https://www.biodiversitylibrary.org/page/32630624,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 25
https://www.biodiversitylibrary.org/page/42379859,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 62
https://www.biodiversitylibrary.org/page/16071601,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1876,,t.24=ser.3:t.16 (1876),French,Page 290
https://www.biodiversitylibrary.org/page/25146842,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1900,,t.48=ser.4:t.2 (1900),French,Page 96
https://www.biodiversitylibrary.org/page/16358840,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1913,,t.60=ser.4:t.14 (1912-1913),French,Page 373
https://www.biodiversitylibrary.org/page/31980710,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.8 (1895-1897),English,Page 131
https://www.biodiversitylibrary.org/page/31654233,Journal,Journal of conchology,London,D. Bogue,1913,"Conchological Society of Great Britain and Ireland.       ",v.14 (1913-1915),English,Page 127
https://www.biodiversitylibrary.org/page/16099806,Journal,The Journal of malacology,London,Dulau & Co,1895,,v.4-7 (1895-1900),English,Page 58
https://www.biodiversitylibrary.org/page/16099807,Journal,The Journal of malacology,London,Dulau & Co,1895,,v.4-7 (1895-1900),English,Page 59
https://www.biodiversitylibrary.org/page/3911792,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 1939
https://www.biodiversitylibrary.org/page/10947296,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 1939
https://www.biodiversitylibrary.org/page/31089521,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1876,"Deutsche Malakozoologische Gesellschaft       ",jahrg.8 (1876),German,Page 30
https://www.biodiversitylibrary.org/page/15601836,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1895,"Deutsche Malakozoologische Gesellschaft       ",jahrg.25-28 (1893-1896),German,Page 199
https://www.biodiversitylibrary.org/page/11977473,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 84
https://www.biodiversitylibrary.org/page/9732053,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1895,"Deutsche Zoologische Gesellschaft.       ",litt.:Bd.18 (1895),German,Page 426
