﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6981114,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 42
https://www.biodiversitylibrary.org/page/21259905,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 64
https://www.biodiversitylibrary.org/page/30112246,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 618
https://www.biodiversitylibrary.org/page/29993105,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 347
https://www.biodiversitylibrary.org/page/62967149,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 347
https://www.biodiversitylibrary.org/page/62322586,Book,An annotated checklist of the shorefishes of the Canary Islands,"New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 28
https://www.biodiversitylibrary.org/page/6241916,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.1 (1888),German,Page 210
https://www.biodiversitylibrary.org/page/15075685,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 50
https://www.biodiversitylibrary.org/page/15075734,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 99
https://www.biodiversitylibrary.org/page/33698559,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1868,"Società dei naturalisti e matematici di Modena.       ",anno 3 (1868),Italian,Page 144
https://www.biodiversitylibrary.org/page/5171200,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",26-27,Portugese,Page 146
https://www.biodiversitylibrary.org/page/39427710,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1912,"Museo Nacional de Chile.       ",t.4 (1912),Spanish,Page 88
https://www.biodiversitylibrary.org/page/51043694,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1913,"Museo Nacional de Chile.       ",t.5 (1913),Spanish,Page 66
https://www.biodiversitylibrary.org/page/55046959,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1897,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.3:no.56-68 (1897-1898),Italian,Page 24
https://www.biodiversitylibrary.org/page/55046962,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1897,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.3:no.56-68 (1897-1898),Italian,
https://www.biodiversitylibrary.org/page/55046980,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1897,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.3:no.56-68 (1897-1898),Italian,Page 37
https://www.biodiversitylibrary.org/page/35481279,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 149
https://www.biodiversitylibrary.org/page/5478629,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 204
https://www.biodiversitylibrary.org/page/9419467,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 169
https://www.biodiversitylibrary.org/page/9419469,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 171
https://www.biodiversitylibrary.org/page/8395232,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 169
https://www.biodiversitylibrary.org/page/8395234,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 171
https://www.biodiversitylibrary.org/page/28263454,Book,Da distribuição geograhica dos peixes e crustaceos : colhidos nas possessões portuguezas d'Africa occidental e existentes no Museu Nacional de Lisboa,Lisboa,Typographia da Academia Real das Sciencias,1898,"Osorio, Balthazar.       ",,Portugese,Pages 198
https://www.biodiversitylibrary.org/page/26221902,Book,"L'elmintologia italiana da' suoi primi tempi all' anno 1890; storia, sistematica, corologia e bibliografia",Genova,Tip. del R. Istituto sordo-muti,1894,"Parona, Corrado,      1848 -1922",,Italian,Page 217
https://www.biodiversitylibrary.org/page/26221957,Book,"L'elmintologia italiana da' suoi primi tempi all' anno 1890; storia, sistematica, corologia e bibliografia",Genova,Tip. del R. Istituto sordo-muti,1894,"Parona, Corrado,      1848 -1922",,Italian,Page 272
https://www.biodiversitylibrary.org/page/26222087,Book,"L'elmintologia italiana da' suoi primi tempi all' anno 1890; storia, sistematica, corologia e bibliografia",Genova,Tip. del R. Istituto sordo-muti,1894,"Parona, Corrado,      1848 -1922",,Italian,Page 402
https://www.biodiversitylibrary.org/page/28263420,Book,Estudos ichthyologicos ácerca da fauna dos dominios portuguezes na Africa,Lisboa,Typ. da Academia Real das Sciencias,1892,"Osorio, Balthazar.       ",,Portugese,Page 206
https://www.biodiversitylibrary.org/page/27783272,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 141
https://www.biodiversitylibrary.org/page/18031721,Book,Fauna ictiológica de Catalunya. Catálech rahonat dels peixos observats en el litoral y en les aygues dolçes catalanes,Barcelona,J. Bartra Laborde,1913,"Gibert y Oliver, Agustí María       ",,Catalan,Page 64
https://www.biodiversitylibrary.org/page/16272063,Book,The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries,London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 239
