﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56078925,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 748
https://www.biodiversitylibrary.org/page/56078929,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 752
https://www.biodiversitylibrary.org/page/56079149,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 959
https://www.biodiversitylibrary.org/page/56079150,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 960
https://www.biodiversitylibrary.org/page/56079151,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 961
https://www.biodiversitylibrary.org/page/56079158,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 968
https://www.biodiversitylibrary.org/page/58043848,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.1 (1979),French,p. 272
https://www.biodiversitylibrary.org/page/58042020,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979),French,p. 346
https://www.biodiversitylibrary.org/page/58042023,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979),French,p. 349
https://www.biodiversitylibrary.org/page/54295586,Book,Invertebrate animals : collection and preservation,London,British Museum (Natural History),1979,"British Museum (Natural History)       ",1979,English,Page 70
https://www.biodiversitylibrary.org/page/61671222,Book,Invertebrate zoology,"Huntington, N.Y",Krieger,1900,"Levi, Herbert Walter,      1921 -2014",2,English,Page 26
https://www.biodiversitylibrary.org/page/41127683,Book,Marine flora and fauna of the northeastern United States. Tardigrada,Seattle,National Marine Fisheries Service,1976,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/41127687,Book,Marine flora and fauna of the northeastern United States. Tardigrada,Seattle,National Marine Fisheries Service,1976,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/9007230,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1976,"United States.  National Marine Fisheries Service.     ",no. 394 (1976),English,Page 17
https://www.biodiversitylibrary.org/page/9007234,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1976,"United States.  National Marine Fisheries Service.     ",no. 394 (1976),English,Page 21
