﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14034653,Book,The animals of New Zealand; an account of the dominion's air-breathing vertebrates,"Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 304
https://www.biodiversitylibrary.org/page/14034654,Book,The animals of New Zealand; an account of the dominion's air-breathing vertebrates,"Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 305
https://www.biodiversitylibrary.org/page/14193482,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 35
https://www.biodiversitylibrary.org/page/14193505,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 58
https://www.biodiversitylibrary.org/page/14193509,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 62
https://www.biodiversitylibrary.org/page/15113834,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 69
https://www.biodiversitylibrary.org/page/8381195,Book,Catalogue of the Birds in the British Museum,London,,1898,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 26 (1898),English,Page 386
https://www.biodiversitylibrary.org/page/8381196,Book,Catalogue of the Birds in the British Museum,London,,1898,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 26 (1898),English,Page 387
https://www.biodiversitylibrary.org/page/8389150,Book,Catalogue of the Collection of Birds' Eggs in the British Museum,London,,1902,"Oates, Eugene William,      1845 -1911",v.2 (1902),English,Page 203
https://www.biodiversitylibrary.org/page/23333054,Book,Catalogue of the Collection of Birds' Eggs in the British Museum,London,,1902,"Oates, Eugene William,      1845 -1911",v.2 (1902),English,Page 203
https://www.biodiversitylibrary.org/page/14478146,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1931,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1 (1931),English,Page 91
https://www.biodiversitylibrary.org/page/16108813,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1:ed.2 (1979),English,Page 173
https://www.biodiversitylibrary.org/page/38688703,,The Diversity of the Seas: a regional approach. WCMC Biodiversity Series 4,,WCMC,1996,"Groombridge, Brian       ",1996,English,Page 108
https://www.biodiversitylibrary.org/page/41504343,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1900,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 22
https://www.biodiversitylibrary.org/page/53241875,Book,Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93,Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",1,German,Page 22
https://www.biodiversitylibrary.org/page/37866246,Book,"Game, shore, and water birds of India, with additional references to their allied species in other parts of the world",London,W. Thacker,1904,"Le Messurier, Augustus,      1837 -1916",,English,
