﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32131047,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 43
https://www.biodiversitylibrary.org/page/430903,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 43
https://www.biodiversitylibrary.org/page/25020947,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1881,,v.23 1881,English,Page 263
https://www.biodiversitylibrary.org/page/26125948,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.16 (1881),English,Page 21
https://www.biodiversitylibrary.org/page/50161241,Book,"Select extra-tropical plants : readily eligible for industrial culture or naturalization, with indications of their native countries and some of their uses",Melbourne,J. Ferres,1885,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/33277607,Book,"Select extra-tropical plants readily eligible for industrial culture or naturalization, with indications of their native countries and some of their uses","Detroit, Mich",G.S. Davis,1884,"Mueller, Ferdinand von,      1825 -1896",,English,Page 122
https://www.biodiversitylibrary.org/page/20700057,Book,Select extra-tropical plants readily eligible for industrial culture or naturalisation with indications of their native countries and some of their uses,Melbourne,C. Troedel and Co,1891,"Mueller, Ferdinand von,      1825 -1896",,English,Page 160
https://www.biodiversitylibrary.org/page/20700697,Book,Select extra-tropical plants readily eligible for industrial culture or naturalisation with indications of their native countries and some of their uses,"Melbourne : R. S. Brain, govt. printer",,1895,"Mueller, Ferdinand von,      1825 -1896",,English,Page 174
https://www.biodiversitylibrary.org/page/55995137,Journal,Transactions of the Texas Academy of Science,Austin,Academy,1929,"Texas Academy of Science.       ",v.14-21 (1929-1937),English,Page 139
https://www.biodiversitylibrary.org/page/55995176,Journal,Transactions of the Texas Academy of Science,Austin,Academy,1929,"Texas Academy of Science.       ",v.14-21 (1929-1937),English,Page 178
