﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2832795,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.66 (1974),English,Page vi
https://www.biodiversitylibrary.org/page/2832813,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.66 (1974),English,Page 14
https://www.biodiversitylibrary.org/page/2832777,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.66 (1974),English,Page 32
https://www.biodiversitylibrary.org/page/2832915,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.66 (1974),English,Page 154
https://www.biodiversitylibrary.org/page/2832944,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.66 (1974),English,Page 183
https://www.biodiversitylibrary.org/page/2832953,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.66 (1974),English,Page 192
https://www.biodiversitylibrary.org/page/2832957,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.66 (1974),English,Page 196
https://www.biodiversitylibrary.org/page/2832959,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.66 (1974),English,Page 198
https://www.biodiversitylibrary.org/page/2832975,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.66 (1974),English,Page 214
https://www.biodiversitylibrary.org/page/2832977,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.66 (1974),English,Page 216
https://www.biodiversitylibrary.org/page/2832988,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.66 (1974),English,Page 227
https://www.biodiversitylibrary.org/page/2832994,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.66 (1974),English,Page 233
https://www.biodiversitylibrary.org/page/4236885,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page ix
https://www.biodiversitylibrary.org/page/4237019,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 152
https://www.biodiversitylibrary.org/page/4237052,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 174
https://www.biodiversitylibrary.org/page/4237068,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 180
https://www.biodiversitylibrary.org/page/4236977,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 185
https://www.biodiversitylibrary.org/page/4237063,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 203
https://www.biodiversitylibrary.org/page/4237065,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 205
https://www.biodiversitylibrary.org/page/4237015,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 226
https://www.biodiversitylibrary.org/page/4237029,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 229
https://www.biodiversitylibrary.org/page/4237031,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 231
https://www.biodiversitylibrary.org/page/4237037,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 237
https://www.biodiversitylibrary.org/page/3759382,Book,"Fishes collected by midwater trawls during two cruises of the David Starr Jordan in the northeastern Pacific Ocean, April-June and September-October, 1972","La Jolla, CA",Southwest Fisheries Science Center,1997,"Butler, John L.     (John Lawton), 1944 -",,English,Page 16
https://www.biodiversitylibrary.org/page/3519117,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 247
https://www.biodiversitylibrary.org/page/3519120,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 250
