﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716557,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 225
https://www.biodiversitylibrary.org/page/12957930,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 131
https://www.biodiversitylibrary.org/page/50847342,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2015,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.121 (2015),Spanish,Page 14
https://www.biodiversitylibrary.org/page/39882823,Journal,Bulletin,"Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 140
https://www.biodiversitylibrary.org/page/52105072,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1963,"Los Angeles County Museum of Natural History.       ",no.64-85 (1963-1964),English,Page 26
https://www.biodiversitylibrary.org/page/3251857,Journal,Fishery bulletin,"Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 105
https://www.biodiversitylibrary.org/page/3252054,Journal,Fishery bulletin,"Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 120
https://www.biodiversitylibrary.org/page/3252224,Journal,Fishery bulletin,"Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 127
https://www.biodiversitylibrary.org/page/3252351,Journal,Fishery bulletin,"Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 138
https://www.biodiversitylibrary.org/page/3252758,Journal,Fishery bulletin,"Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 1016
https://www.biodiversitylibrary.org/page/51980570,Journal,Fishery bulletin,"Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.3-4 (1998:July-Oct.),English,Page 690
https://www.biodiversitylibrary.org/page/51980591,Journal,Fishery bulletin,"Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.3-4 (1998:July-Oct.),English,Page 709
https://www.biodiversitylibrary.org/page/51980593,Journal,Fishery bulletin,"Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.3-4 (1998:July-Oct.),English,Page 711
https://www.biodiversitylibrary.org/page/41165740,Book,"Fishery publication index, 1975-79","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 88
https://www.biodiversitylibrary.org/page/7615843,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 285
https://www.biodiversitylibrary.org/page/7615844,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 286
https://www.biodiversitylibrary.org/page/8709178,Book,A systematic monograph of the flatfishes (Heterosomata),London,,1934,"Norman, J. R.     (John Roxborough), 1898 -1944",Vol 1,English,Page 325
