﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50105964,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.95 (2011),Spanish,Page 73
https://www.biodiversitylibrary.org/page/50105976,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.95 (2011),Spanish,Page 85
https://www.biodiversitylibrary.org/page/50107248,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.99 (2012),Spanish,Page 132
https://www.biodiversitylibrary.org/page/50117754,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.110 (2015),Spanish,Page 115
https://www.biodiversitylibrary.org/page/50118021,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 74
https://www.biodiversitylibrary.org/page/55690363,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 67
https://www.biodiversitylibrary.org/page/55697109,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.122 (2018),Spanish,Page 26
https://www.biodiversitylibrary.org/page/55697113,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.122 (2018),Spanish,Page 30
https://www.biodiversitylibrary.org/page/59859489,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 100
https://www.biodiversitylibrary.org/page/55472444,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 197
https://www.biodiversitylibrary.org/page/50917005,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 45
https://www.biodiversitylibrary.org/page/51034484,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 55
https://www.biodiversitylibrary.org/page/51034597,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 114
https://www.biodiversitylibrary.org/page/51034655,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 181
https://www.biodiversitylibrary.org/page/32377199,Journal,Bulletin,Washington,G.P.O,1956,"United States National Museum       ",no.207 (1956),English,Page 250
https://www.biodiversitylibrary.org/page/55372272,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2011,"Texas Ornithological Society.       ",v.44:no.1-2 (2011),English,Page 18
https://www.biodiversitylibrary.org/page/57494138,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2017,"Texas Ornithological Society.       ",v.50:no.1-2 (2017),English,Page 75
https://www.biodiversitylibrary.org/page/53671029,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2007,"Arizona State University.  Vascular Plant Herbarium.     ",v.3:no.3 (2007),English,Page 39
https://www.biodiversitylibrary.org/page/53671038,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2007,"Arizona State University.  Vascular Plant Herbarium.     ",v.3:no.3 (2007),English,Page 48
https://www.biodiversitylibrary.org/page/53650067,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 12
https://www.biodiversitylibrary.org/page/53664505,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2011,"Arizona State University.  Vascular Plant Herbarium.     ",v.7 (2011),English,Page 26
https://www.biodiversitylibrary.org/page/53650169,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 18
https://www.biodiversitylibrary.org/page/53657519,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2014,"Arizona State University.  Vascular Plant Herbarium.     ",v.10 (2014),English,Page 16
https://www.biodiversitylibrary.org/page/53657533,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2014,"Arizona State University.  Vascular Plant Herbarium.     ",v.10 (2014),English,Page 30
https://www.biodiversitylibrary.org/page/38684157,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 300
https://www.biodiversitylibrary.org/page/31171505,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 268
https://www.biodiversitylibrary.org/page/58204759,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.2 (2003),English,Page 175
https://www.biodiversitylibrary.org/page/58204754,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.2 (2003),English,Page 180
https://www.biodiversitylibrary.org/page/58567902,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 139
https://www.biodiversitylibrary.org/page/58567924,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 161
https://www.biodiversitylibrary.org/page/53386105,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,1997,,Fasc.14 (1997),Spanish,Page 124
https://www.biodiversitylibrary.org/page/50988563,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2012,,Fasc.95 (2012),Spanish,Page 189
https://www.biodiversitylibrary.org/page/50988564,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2012,,Fasc.95 (2012),Spanish,Page 190
https://www.biodiversitylibrary.org/page/42073487,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,
https://www.biodiversitylibrary.org/page/62814150,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 48
https://www.biodiversitylibrary.org/page/62814283,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 256
https://www.biodiversitylibrary.org/page/62814359,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 332
https://www.biodiversitylibrary.org/page/48586559,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 500
https://www.biodiversitylibrary.org/page/59218751,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 177
https://www.biodiversitylibrary.org/page/59218754,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 180
https://www.biodiversitylibrary.org/page/59218854,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 280
https://www.biodiversitylibrary.org/page/47816350,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2005,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 270
https://www.biodiversitylibrary.org/page/46593487,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-69,English,Page 2
https://www.biodiversitylibrary.org/page/46593497,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-69,English,Page 12
