﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57700318,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 98
https://www.biodiversitylibrary.org/page/62529786,Book,Experimental studies on species relationships in Ceanothus,Washington,Carnegie Institution of Washington,1963,"Nobs, Malcolm A.       ",no.623 (1963),English,Page 76
https://www.biodiversitylibrary.org/page/51729841,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/5514439,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 78
https://www.biodiversitylibrary.org/page/13171227,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1937,"Eastwood, Alice,      1859 -1953",v.2 1937-1940,English,Page 160
https://www.biodiversitylibrary.org/page/13171228,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1937,"Eastwood, Alice,      1859 -1953",v.2 1937-1940,English,Page 161
https://www.biodiversitylibrary.org/page/13171229,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1937,"Eastwood, Alice,      1859 -1953",v.2 1937-1940,English,Page 162
https://www.biodiversitylibrary.org/page/13171231,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1937,"Eastwood, Alice,      1859 -1953",v.2 1937-1940,English,Page 164
https://www.biodiversitylibrary.org/page/13171311,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1937,"Eastwood, Alice,      1859 -1953",v.2 1937-1940,English,Page 236
https://www.biodiversitylibrary.org/page/13171312,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1937,"Eastwood, Alice,      1859 -1953",v.2 1937-1940,English,Page 237
https://www.biodiversitylibrary.org/page/13171340,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1937,"Eastwood, Alice,      1859 -1953",v.2 1937-1940,English,Page 261
https://www.biodiversitylibrary.org/page/13171341,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1937,"Eastwood, Alice,      1859 -1953",v.2 1937-1940,English,Page 262
https://www.biodiversitylibrary.org/page/13171373,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1937,"Eastwood, Alice,      1859 -1953",v.2 1937-1940,English,Page 292
https://www.biodiversitylibrary.org/page/47815239,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2007,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 13
https://www.biodiversitylibrary.org/page/57147354,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 451
https://www.biodiversitylibrary.org/page/3182457,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1944,"California Academy of Sciences       ",ser.4:v.25 (1943-1949),English,Page 332
https://www.biodiversitylibrary.org/page/51266979,Book,Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : draft,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",2,English,Page 7
https://www.biodiversitylibrary.org/page/51161324,Book,Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : final,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2007,"United States.  Bureau of Land Management.     ",2,English,Page 8
https://www.biodiversitylibrary.org/page/51163929,Book,Proposed revisions to grazing regulations for the public lands : final environmental impact statement FES 04-39,"[Washington, D.C.]","U.S. Department of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",,English,Page 21
https://www.biodiversitylibrary.org/page/57015815,Book,Ukiah Field Office draft resource management plan and draft environmental impact statement,"[Ukiah, Calif.]","[U.S. Department of the Interior, Bureau of Land Management, Ukiah Field Office]",2005,"United States.  Bureau of Land Management. California State Office.     ",1,English,Page 64
https://www.biodiversitylibrary.org/page/61403115,Book,Wholesale price list : to the trade,"San Jose, California","Leonard Coates Nurseries, Inc",1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 5
