﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54915559,Book,Beiträge zu einer Malacozoologia rossica,St. Petersburg,Kaiserlichen Akademie der Wissenschaften,1847,"Middendorff, Alexander Theodor von,      1815 -1894",v.1 (1847),German,Page 432
https://www.biodiversitylibrary.org/page/54915732,Book,Beiträge zu einer Malacozoologia rossica,St. Petersburg,Kaiserlichen Akademie der Wissenschaften,1847,"Middendorff, Alexander Theodor von,      1815 -1894",v.1 (1847),German,Page 605
https://www.biodiversitylibrary.org/page/32484675,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 283
https://www.biodiversitylibrary.org/page/41251109,Journal,The Conchological magazine,Kyoto,Published by Y. Hirase,1907,"Hirase, Yoichiro,      1859 -1925",v.1 (1907),Japanese,Pl. II
https://www.biodiversitylibrary.org/page/22551975,Book,Conchological miscellany,"Boston, etc",,1834,,7,English,Page 40
https://www.biodiversitylibrary.org/page/13012570,Book,"Geographical catalogue of the Mollusca found west of the Rocky Mountains, between latitudes 33 and 49 north",San Francisco,Towne & Bacon,1867,"Geological Survey of California.       ",,English,Page 40
https://www.biodiversitylibrary.org/page/10836122,Book,Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben,Cassel,T. Fischer,1869,"Lischke, Carl Emil       ",T.1 (1869),German,Page 104
https://www.biodiversitylibrary.org/page/10836123,Book,Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben,Cassel,T. Fischer,1869,"Lischke, Carl Emil       ",T.1 (1869),German,Page 105
https://www.biodiversitylibrary.org/page/10836204,Book,Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben,Cassel,T. Fischer,1869,"Lischke, Carl Emil       ",T.1 (1869),German,Page 186
https://www.biodiversitylibrary.org/page/3451388,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,Page 605
https://www.biodiversitylibrary.org/page/3062687,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 208
https://www.biodiversitylibrary.org/page/63536341,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 370
https://www.biodiversitylibrary.org/page/11047589,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 87
https://www.biodiversitylibrary.org/page/11047798,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 296
https://www.biodiversitylibrary.org/page/24136986,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 87
https://www.biodiversitylibrary.org/page/24137255,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 296
https://www.biodiversitylibrary.org/page/19167238,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 87
https://www.biodiversitylibrary.org/page/19167447,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 296
https://www.biodiversitylibrary.org/page/29015292,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série. Seconde partie, Sciences naturelles",Saint-Pétersbourg,[Académie impériale des sciences de St.-Pétersbourg],1849,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.8:pt.2 (1849) [Sci.nat. t.6],French,Page 432
https://www.biodiversitylibrary.org/page/37596069,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/23526775,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 56
https://www.biodiversitylibrary.org/page/26739488,Book,"The mollusks of western North America embracing the second report made to the British Association on this subject, with other papers, reprinted by permission, with a general index",Washington,Smithsonian Institution,1872,"British Association for the Advancement of Science.       ",,English,
https://www.biodiversitylibrary.org/page/8273833,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1998,"American Malacologists, Inc.       ",v.111 (1998),English,Page 99
https://www.biodiversitylibrary.org/page/8273842,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1998,"American Malacologists, Inc.       ",v.111 (1998),English,Page 108
https://www.biodiversitylibrary.org/page/32957934,Book,Reisen und Forschungen im Amur-Lande in den Jahren 1854-1856,St. Petersburg,Commissionäre der K. Akademie der Wissenschaften,1859,"Schrenck, Leopold von,      1826 -1894",Bd.2:Lfg.3 (1859-1867),German,Page 384
https://www.biodiversitylibrary.org/page/32958514,Book,Reisen und Forschungen im Amur-Lande in den Jahren 1854-1856,St. Petersburg,Commissionäre der K. Akademie der Wissenschaften,1859,"Schrenck, Leopold von,      1826 -1894",Bd.2:Lfg.3 (1859-1867),German,Page 964
https://www.biodiversitylibrary.org/page/12920247,Journal,Report of the British Association for the Advancement of Science,London,,1856,"British Association for the Advancement of Science.       ",26th Meeting (1856),,Page 350
https://www.biodiversitylibrary.org/page/39912424,Book,Report on the present state of our knowledge with regard to the Mollusca of the west coast of North America,London,Taylor and Francis,1857,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 350
https://www.biodiversitylibrary.org/page/8917061,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1863,"Smithsonian Institution       ",v.5 (1862-1864),English,Page 301
