﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1131,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 271
https://www.biodiversitylibrary.org/page/40914304,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1896,"Royal Botanic Gardens, Kew.       ",1896,English,Page 196
https://www.biodiversitylibrary.org/page/11623427,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1906,"Royal Botanic Gardens, Kew.       ",1906,English,Page 110
https://www.biodiversitylibrary.org/page/11629807,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 129
https://www.biodiversitylibrary.org/page/11629809,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 131
https://www.biodiversitylibrary.org/page/38684134,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 277
https://www.biodiversitylibrary.org/page/177825,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1903-05,"Linnean Society of London.       ",v.36 (1903-1905),English,Page 25
https://www.biodiversitylibrary.org/page/2185019,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 355
https://www.biodiversitylibrary.org/page/31989846,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1920-1922,"Royal Botanic Garden, Edinburgh.       ",v. 13 1920-22,English,Page 192
https://www.biodiversitylibrary.org/page/32414449,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1923-1924,"Royal Botanic Garden, Edinburgh.       ",v. 14 1923-24,English,Page 141
https://www.biodiversitylibrary.org/page/36607570,,qing zang gao yuan yan jiu heng duan shan kao cha zhuan ji 2,,bei jing ke xue ji shu chu ban she,1986,"Zhongguo ke xue yuan. Qing zang gao yuan zong he ke xue kao cha dui       ",,Chinese,Page 434
https://www.biodiversitylibrary.org/page/36607574,,qing zang gao yuan yan jiu heng duan shan kao cha zhuan ji 2,,bei jing ke xue ji shu chu ban she,1986,"Zhongguo ke xue yuan. Qing zang gao yuan zong he ke xue kao cha dui       ",,Chinese,Page 438
https://www.biodiversitylibrary.org/page/36607576,,qing zang gao yuan yan jiu heng duan shan kao cha zhuan ji 2,,bei jing ke xue ji shu chu ban she,1986,"Zhongguo ke xue yuan. Qing zang gao yuan zong he ke xue kao cha dui       ",,Chinese,Page 440
https://www.biodiversitylibrary.org/page/36696342,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 486
https://www.biodiversitylibrary.org/page/36696343,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 487
https://www.biodiversitylibrary.org/page/36696702,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 846
https://www.biodiversitylibrary.org/page/36694794,,zhu xi zhi wu zhi,,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 1204
https://www.biodiversitylibrary.org/page/36694860,,zhu xi zhi wu zhi,,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 1270
