﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61799157,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 4 (2000),French,p. 271
https://www.biodiversitylibrary.org/page/9099277,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 415
https://www.biodiversitylibrary.org/page/9099464,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,
https://www.biodiversitylibrary.org/page/54304654,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1892,"Sociedad Española de Historia Natural.       ",t. 21 (1892),English,Page 134
https://www.biodiversitylibrary.org/page/28102539,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 235
https://www.biodiversitylibrary.org/page/2462569,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 235
https://www.biodiversitylibrary.org/page/28834846,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1831),English,Page 109
https://www.biodiversitylibrary.org/page/1698613,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 3 (1831),English,Page 109
https://www.biodiversitylibrary.org/page/5374811,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1891,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 6 (1891),German,Page 289
https://www.biodiversitylibrary.org/page/57967536,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1923,"Audouin, Jean Victor,      1797 -1841",ser.10:t.6 (1923),French,Page 250
https://www.biodiversitylibrary.org/page/53910039,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 42
https://www.biodiversitylibrary.org/page/11620036,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1890,"Musée d'histoire naturelle de Marseille.       ",t. 4 (1890),French,Page 38
https://www.biodiversitylibrary.org/page/11620039,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1890,"Musée d'histoire naturelle de Marseille.       ",t. 4 (1890),French,Page 41
https://www.biodiversitylibrary.org/page/11620042,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1890,"Musée d'histoire naturelle de Marseille.       ",t. 4 (1890),French,Page 44
https://www.biodiversitylibrary.org/page/11620059,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1890,"Musée d'histoire naturelle de Marseille.       ",t. 4 (1890),French,
https://www.biodiversitylibrary.org/page/11908961,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1897,"Musée d'histoire naturelle de Marseille.       ",t. 5 (1897-1899),French,Page 59
https://www.biodiversitylibrary.org/page/11909107,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1897,"Musée d'histoire naturelle de Marseille.       ",t. 5 (1897-1899),French,Page 203
https://www.biodiversitylibrary.org/page/11909116,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1897,"Musée d'histoire naturelle de Marseille.       ",t. 5 (1897-1899),French,Page 212
https://www.biodiversitylibrary.org/page/11909134,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1897,"Musée d'histoire naturelle de Marseille.       ",t. 5 (1897-1899),French,Page 230
https://www.biodiversitylibrary.org/page/11807127,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1907,"Musée d'histoire naturelle de Marseille.       ",t. 11 (1907),French,Page 43
https://www.biodiversitylibrary.org/page/11905475,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1908,"Musée d'histoire naturelle de Marseille.       ",t. 12 (1908),French,Page 23
https://www.biodiversitylibrary.org/page/11806146,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1919,"Musée d'histoire naturelle de Marseille.       ",t. 17 (1919),French,Page 98
