﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24950332,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1893,"American Florists Company.       ",v.9 pt.1 1893-94,English,Page 105
https://www.biodiversitylibrary.org/page/24950371,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1893,"American Florists Company.       ",v.9 pt.1 1893-94,English,Page 144
https://www.biodiversitylibrary.org/page/24950680,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1893,"American Florists Company.       ",v.9 pt.1 1893-94,English,Page 453
https://www.biodiversitylibrary.org/page/24952793,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1894,"American Florists Company.       ",v.10 pt.1 1894-95,English,Page 136
https://www.biodiversitylibrary.org/page/24940708,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1895,"American Florists Company.       ",v.10 pt.2 1895,English,Page 679
https://www.biodiversitylibrary.org/page/24951725,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1895,"American Florists Company.       ",v.11 pt.1 1895-96,English,Page 506
https://www.biodiversitylibrary.org/page/24965026,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1896,"American Florists Company.       ",v.11 pt.2 1896,English,Page 1150
https://www.biodiversitylibrary.org/page/24983975,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1907,"American Florists Company.       ",v.28 1907,English,Page 1049
https://www.biodiversitylibrary.org/page/25368223,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1915,"American Florists Company.       ",v.44 1915,English,Page 111
https://www.biodiversitylibrary.org/page/25368925,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1915,"American Florists Company.       ",v.44 1915,English,Page 813
https://www.biodiversitylibrary.org/page/45365390,Journal,The American garden,"Brooklyn, N.Y","Beach, Son & Co",1891,,v.12 (1891),English,Page 438
https://www.biodiversitylibrary.org/page/43263708,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1891,,ser.7:t.13 (1891),French,Page 320
https://www.biodiversitylibrary.org/page/17186813,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1891,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1890 (1891),English,Page 185
https://www.biodiversitylibrary.org/page/44484677,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 277
https://www.biodiversitylibrary.org/page/59268475,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,1996,"Australian Garden History Society       ",v.7:no.5 (1996:Mar/Apr.),English,Page 19
https://www.biodiversitylibrary.org/page/41956871,Journal,Belgique horticole,Liége,,1864,"Morren, Édouard,      1833 -1886",t.14 (1864),French,Page 289
https://www.biodiversitylibrary.org/page/41956949,Journal,Belgique horticole,Liége,,1864,"Morren, Édouard,      1833 -1886",t.14 (1864),French,Page 361
https://www.biodiversitylibrary.org/page/41956959,Journal,Belgique horticole,Liége,,1864,"Morren, Édouard,      1833 -1886",t.14 (1864),French,Page 371
https://www.biodiversitylibrary.org/page/42989263,Journal,Belgique horticole,Liége,,1865,"Morren, Édouard,      1833 -1886",t.15  (1865),French,Page 46
https://www.biodiversitylibrary.org/page/41842786,Journal,Belgique horticole,Liége,,1870,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,Page 16
https://www.biodiversitylibrary.org/page/55933095,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.45 (1891),German,Page 72
https://www.biodiversitylibrary.org/page/43732430,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.11,English,
https://www.biodiversitylibrary.org/page/34197600,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 521
https://www.biodiversitylibrary.org/page/34158427,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 580
https://www.biodiversitylibrary.org/page/34158428,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 581
https://www.biodiversitylibrary.org/page/34213035,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 592
https://www.biodiversitylibrary.org/page/34213056,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 613
https://www.biodiversitylibrary.org/page/34213348,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 905
https://www.biodiversitylibrary.org/page/330066,Journal,Bulletin de la Société botanique de France,Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 290
https://www.biodiversitylibrary.org/page/34254271,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1898,"Société nationale d'acclimatation de France       ",v.45-46 (1898-1899),French,Page 273
https://www.biodiversitylibrary.org/page/45216510,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Au Siége de la Société,1898,"Société nationale d'acclimatation de France       ",t.45 (1898),French,Page 274
https://www.biodiversitylibrary.org/page/5690312,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1869,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.28 (1869),French,Page 436
https://www.biodiversitylibrary.org/page/31794977,Journal,The California horticulturist and floral magazine,"San Francisco, Cal",F.A. Miller & Co,1873,"Stephens, C.       ",v.3-5 (1873-75),English,Page 284
https://www.biodiversitylibrary.org/page/38909555,Journal,The California horticulturist and floral magazine,"San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",4,English,
https://www.biodiversitylibrary.org/page/38909556,Journal,The California horticulturist and floral magazine,"San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",4,English,
https://www.biodiversitylibrary.org/page/38909576,Journal,The California horticulturist and floral magazine,"San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",4,English,Page 284
