﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55453391,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2006,"Museum Victoria.       ",no.9 (2006),English,Page 12
https://www.biodiversitylibrary.org/page/55453393,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2006,"Museum Victoria.       ",no.9 (2006),English,Page 14
https://www.biodiversitylibrary.org/page/19654272,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.3,English,Page 366
https://www.biodiversitylibrary.org/page/1865907,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 366
https://www.biodiversitylibrary.org/page/10971297,Book,"Studies on marine ostracods : pt. 1, Cypridinids, halocyprids and polycopids",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1920,"Skogsberg, Tage,      1887 -",pt.1 (1920),English,Page 465
https://www.biodiversitylibrary.org/page/19749011,Book,"Studies on marine ostracods; pt. 1, Cypridinids, halocyprids and polycopids",[Uppsala,Almqvist & Wiksells],1920,"Skogsberg, Tage,      1887 -",,English,Page 465
https://www.biodiversitylibrary.org/page/30833870,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1898,"Zoological Society of London.       ",v.14 (1896-1898),English,Page 450
https://www.biodiversitylibrary.org/page/35427587,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1898,"Zoological Society of London.       ",v.14 (1896-1898),English,Page 432
https://www.biodiversitylibrary.org/page/35427605,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1898,"Zoological Society of London.       ",v.14 (1896-1898),English,Page 450
https://www.biodiversitylibrary.org/page/42991807,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,
https://www.biodiversitylibrary.org/page/42992254,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,Page 412
https://www.biodiversitylibrary.org/page/53124609,Journal,The Zoological record,London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 35
