﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42545247,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1863),"Bleeker, P.     (Pieter), 1819 -1878",T.2 (1862) Texte,French,Page 47
https://www.biodiversitylibrary.org/page/56577810,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 416
https://www.biodiversitylibrary.org/page/7680166,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 772
https://www.biodiversitylibrary.org/page/12808381,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 283
https://www.biodiversitylibrary.org/page/12770468,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 330
https://www.biodiversitylibrary.org/page/12770536,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 398
https://www.biodiversitylibrary.org/page/21970088,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 330
https://www.biodiversitylibrary.org/page/21970156,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/14238832,Journal,Natuur- en geneeskundig archief voor Neêrland's-Indië,Batavia,Drukkerij van het Bataviaasch Genootschap,1846,,jaard.3 1846,Dutch,Page 147
https://www.biodiversitylibrary.org/page/14238859,Journal,Natuur- en geneeskundig archief voor Neêrland's-Indië,Batavia,Drukkerij van het Bataviaasch Genootschap,1846,,jaard.3 1846,Dutch,Page 174
https://www.biodiversitylibrary.org/page/13569904,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1858,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.15 1858,Dutch,Page 416
https://www.biodiversitylibrary.org/page/47305814,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1858,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.4 (1858),Dutch,Page 26
https://www.biodiversitylibrary.org/page/47305809,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1858,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.4 (1858),Dutch,Page 31
https://www.biodiversitylibrary.org/page/47305861,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1858,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.4 (1858),Dutch,Page 68
https://www.biodiversitylibrary.org/page/47305918,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1858,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.4 (1858),Dutch,Page 125
https://www.biodiversitylibrary.org/page/41192019,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1846,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.21 (1846-1847),Dutch,Page 50
https://www.biodiversitylibrary.org/page/39109230,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1862,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.12(1861)-d.13(1862),,Page 59
https://www.biodiversitylibrary.org/page/12701212,Book,Weber and de Beaufort,S.l,s.n,1858,"Bleeker, P.     (Pieter), 1819 -1878",v.13,Dutch,Page 26
https://www.biodiversitylibrary.org/page/12701217,Book,Weber and de Beaufort,S.l,s.n,1858,"Bleeker, P.     (Pieter), 1819 -1878",v.13,Dutch,Page 31
https://www.biodiversitylibrary.org/page/12701334,Book,Weber and de Beaufort,S.l,s.n,1858,"Bleeker, P.     (Pieter), 1819 -1878",v.13,Dutch,Page 125
https://www.biodiversitylibrary.org/page/12759723,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 133
