﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488217,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 102
https://www.biodiversitylibrary.org/page/31377258,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 135
https://www.biodiversitylibrary.org/page/31377272,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 149
https://www.biodiversitylibrary.org/page/31488441,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 180
https://www.biodiversitylibrary.org/page/31035759,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 122
https://www.biodiversitylibrary.org/page/31035760,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 123
https://www.biodiversitylibrary.org/page/31035883,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 246
https://www.biodiversitylibrary.org/page/31035884,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 247
https://www.biodiversitylibrary.org/page/31035889,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 252
https://www.biodiversitylibrary.org/page/31035899,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 262
https://www.biodiversitylibrary.org/page/31035902,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 265
https://www.biodiversitylibrary.org/page/31035903,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 266
https://www.biodiversitylibrary.org/page/38698456,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 20
https://www.biodiversitylibrary.org/page/31135827,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 104
https://www.biodiversitylibrary.org/page/52537917,Journal,Annual reports,"Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 71
https://www.biodiversitylibrary.org/page/38687974,,Freshwater Biodiversity: a preliminary global assessment. WCMC Biodiversity Series 8,,WCMC,1998,"WCMC       ",1998,English,Page 55
https://www.biodiversitylibrary.org/page/31594125,Book,The IUCN Invertebrate Red Data Book,,,1983,,1983,English,Page 119
https://www.biodiversitylibrary.org/page/31594128,Book,The IUCN Invertebrate Red Data Book,,,1983,,1983,English,Page 122
https://www.biodiversitylibrary.org/page/31594129,Book,The IUCN Invertebrate Red Data Book,,,1983,,1983,English,Page 123
https://www.biodiversitylibrary.org/page/13134858,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 31
https://www.biodiversitylibrary.org/page/13134865,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 38
https://www.biodiversitylibrary.org/page/13134867,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 40
