﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55257583,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,294
https://www.biodiversitylibrary.org/page/34299103,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1845,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.3-4 (1844-1845),Latin,Page 1549
https://www.biodiversitylibrary.org/page/34299150,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1845,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.3-4 (1844-1845),Latin,Page 1596
https://www.biodiversitylibrary.org/page/34296587,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1849,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.7-8 (1848-1849),Latin,Page 3293
https://www.biodiversitylibrary.org/page/9904661,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1860,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.14 (1860),Latin,Page 6245
https://www.biodiversitylibrary.org/page/36998765,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1860,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.13-14 (1859-1860),Latin,Page 6245
https://www.biodiversitylibrary.org/page/11922767,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1892,,Jahrg.18-19 (1892-1893),German,Page 327
https://www.biodiversitylibrary.org/page/9916849,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 644
https://www.biodiversitylibrary.org/page/8672480,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 644
https://www.biodiversitylibrary.org/page/18865370,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 814
https://www.biodiversitylibrary.org/page/50952484,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 814
https://www.biodiversitylibrary.org/page/16486481,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 814
https://www.biodiversitylibrary.org/page/43169751,Book,De heide als handelsgewas en sierplant,Kampen,K. van Hulst,1858,"Uikens, Th. F.       ",,Dutch,Page 105
https://www.biodiversitylibrary.org/page/51524548,Journal,Jahresbericht des Mannheimer Vereins für Naturkunde,Mannheim,Kaufmann,1849,"Mannheimer Verein für Naturkunde.       ",v.15 (1848),German,Page 16
