﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5742828,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1909,"Station biologique d'Overmeire.       ",t. 4 (1909-1911),French,Page 406
https://www.biodiversitylibrary.org/page/13209519,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 241
https://www.biodiversitylibrary.org/page/13916879,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 293
https://www.biodiversitylibrary.org/page/6408767,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1909,"Kungl. Svenska vetenskapsakademien.       ",Bd. 6 (1910),Swedish,Page 1
https://www.biodiversitylibrary.org/page/6408780,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1909,"Kungl. Svenska vetenskapsakademien.       ",Bd. 6 (1910),Swedish,Page 93
https://www.biodiversitylibrary.org/page/6408781,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1909,"Kungl. Svenska vetenskapsakademien.       ",Bd. 6 (1910),Swedish,Page 94
https://www.biodiversitylibrary.org/page/39372018,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 12
https://www.biodiversitylibrary.org/page/53809366,Book,Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection,Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 43
https://www.biodiversitylibrary.org/page/53809472,Book,Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection,Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 109
https://www.biodiversitylibrary.org/page/53809474,Book,Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection,Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 111
https://www.biodiversitylibrary.org/page/53809488,Book,Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection,Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 125
https://www.biodiversitylibrary.org/page/7897673,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 23
https://www.biodiversitylibrary.org/page/58455590,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 166
https://www.biodiversitylibrary.org/page/36794854,,du jiang yan sheng wu duo yang xing yan jiu yu bao hu,,si chuan ke xue ji shu chu ban she,2000,"Chen, Changdu.       ",,Chinese,Page 68
https://www.biodiversitylibrary.org/page/31144067,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.11 (2000),Bulgarian,Page 32
https://www.biodiversitylibrary.org/page/31144069,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.11 (2000),Bulgarian,Page 34
https://www.biodiversitylibrary.org/page/40286636,Journal,Journal of the North-China Branch of the Royal Asiatic Society for the year,Shanghai,Kelley & Walsh,1919,"Royal Asiatic Society of Great Britain and Ireland.  North-China Branch.     ",v.50 (1919),English,Page 178
https://www.biodiversitylibrary.org/page/7255768,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1879,"Quekett Microscopical Club (London, Eng.)       ","v. 6, Index v. 1-6 (1879-1881)",English,Page 106
https://www.biodiversitylibrary.org/page/27491438,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1919,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 14 (1919-1922)",English,Page 374
https://www.biodiversitylibrary.org/page/63580506,Journal,The Lingnaam agricultural review,Canton,College Press,1927,"Ling Nan Da Xue (Guangzhou, China)       ",v.4,English,Page 46
https://www.biodiversitylibrary.org/page/63580598,Journal,The Lingnaam agricultural review,Canton,College Press,1927,"Ling Nan Da Xue (Guangzhou, China)       ",v.4,English,Page 206
https://www.biodiversitylibrary.org/page/53045401,Journal,The Proceedings of the Iowa Academy of Science,"Des moines, Iowa",The Academy,1920,"Iowa Academy of Science       ",v.27 (1920),English,Page 271
https://www.biodiversitylibrary.org/page/36794021,,qing zang gao yuan yan jiu heng duan shan  kao cha zhuan ji,,yun nan ren min chu ban she,1983,"Zhongguo ke xue yuan. Qing zang gao yuan zong he ke xue kao cha dui       ",1,Chinese,Page 309
https://www.biodiversitylibrary.org/page/12111250,Book,"A quantitative and statistical study of the plankton of the San Joaquin River and its tributaries in and near Stockton, California, in 1913",Berkeley,University of California Press,1920,"Allen, Winfred Emory,      1873 -1947",v.22:no.1 (1920),English,Page 181
https://www.biodiversitylibrary.org/page/12111252,Book,"A quantitative and statistical study of the plankton of the San Joaquin River and its tributaries in and near Stockton, California, in 1913",Berkeley,University of California Press,1920,"Allen, Winfred Emory,      1873 -1947",v.22:no.1 (1920),English,Page 183
https://www.biodiversitylibrary.org/page/12111325,Book,"A quantitative and statistical study of the plankton of the San Joaquin River and its tributaries in and near Stockton, California, in 1913",Berkeley,University of California Press,1920,"Allen, Winfred Emory,      1873 -1947",v.22:no.1 (1920),English,Page 256
https://www.biodiversitylibrary.org/page/12111326,Book,"A quantitative and statistical study of the plankton of the San Joaquin River and its tributaries in and near Stockton, California, in 1913",Berkeley,University of California Press,1920,"Allen, Winfred Emory,      1873 -1947",v.22:no.1 (1920),English,Page 257
https://www.biodiversitylibrary.org/page/12111340,Book,"A quantitative and statistical study of the plankton of the San Joaquin River and its tributaries in and near Stockton, California, in 1913",Berkeley,University of California Press,1920,"Allen, Winfred Emory,      1873 -1947",v.22:no.1 (1920),English,Page 271
https://www.biodiversitylibrary.org/page/12111341,Book,"A quantitative and statistical study of the plankton of the San Joaquin River and its tributaries in and near Stockton, California, in 1913",Berkeley,University of California Press,1920,"Allen, Winfred Emory,      1873 -1947",v.22:no.1 (1920),English,Page 272
https://www.biodiversitylibrary.org/page/12111349,Book,"A quantitative and statistical study of the plankton of the San Joaquin River and its tributaries in and near Stockton, California, in 1913",Berkeley,University of California Press,1920,"Allen, Winfred Emory,      1873 -1947",v.22:no.1 (1920),English,Page 280
https://www.biodiversitylibrary.org/page/36169089,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1977,"National Museum of Natural Sciences (Canada)       ",no.11(1977),English,Page 6
https://www.biodiversitylibrary.org/page/36169103,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1977,"National Museum of Natural Sciences (Canada)       ",no.11(1977),English,Page 20
https://www.biodiversitylibrary.org/page/49330563,Book,Traité d'analyse chimique micrographique et microbiologique des eaux potables,Paris,Octave Doin,1894,"London School of Hygiene and Tropical Medicine.       ",,French,Page 368
https://www.biodiversitylibrary.org/page/3297113,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1913,"New Zealand Institute.       ",v.46 (1913),English,Page 215
https://www.biodiversitylibrary.org/page/30242912,Journal,University of California publications in zoology,Berkeley,University Press,1921,"University of California, Berkeley.       ",v.22 (1921-1923),English,Page 97
https://www.biodiversitylibrary.org/page/30243038,Journal,University of California publications in zoology,Berkeley,University Press,1921,"University of California, Berkeley.       ",v.22 (1921-1923),English,Page 223
https://www.biodiversitylibrary.org/page/28009556,Journal,Veröffentlichungen der Zoologischen Staatssammlung München,München,Die Staatssammlung,1950,"Zoologische Staatssammlung München.       ",Bd.1 (1950),English,Page 106
https://www.biodiversitylibrary.org/page/30122916,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1914,"Deutsche Zoologische Gesellschaft.       ",Bd.44 (1914),German,Page 418
