﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124524,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 33
https://www.biodiversitylibrary.org/page/63500200,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 75
https://www.biodiversitylibrary.org/page/63500209,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 84
https://www.biodiversitylibrary.org/page/63500211,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 86
https://www.biodiversitylibrary.org/page/63500225,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 100
https://www.biodiversitylibrary.org/page/63500237,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 112
https://www.biodiversitylibrary.org/page/52373613,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 211
https://www.biodiversitylibrary.org/page/7866976,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 80
https://www.biodiversitylibrary.org/page/3426541,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 69
https://www.biodiversitylibrary.org/page/39881437,Journal,Bulletin,"Los Angeles, Calif",The Academy,1999,"Southern California Academy of Sciences.       ",v.98 (1999),English,Page 50
https://www.biodiversitylibrary.org/page/39881443,Journal,Bulletin,"Los Angeles, Calif",The Academy,1999,"Southern California Academy of Sciences.       ",v.98 (1999),English,Page 56
https://www.biodiversitylibrary.org/page/25173043,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1983,"California Academy of Sciences       ",no.137 (1983:July),English,Page 41
https://www.biodiversitylibrary.org/page/15554602,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.116 Page 3
https://www.biodiversitylibrary.org/page/5716084,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1941,"San Diego Society of Natural History.       ",v.9 (1938-1942),English,Page 285
https://www.biodiversitylibrary.org/page/4268593,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1945,"San Diego Society of Natural History.       ",v.10 (1943-1946),English,
https://www.biodiversitylibrary.org/page/4268726,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1945,"San Diego Society of Natural History.       ",v.10 (1943-1946),English,Page 280
https://www.biodiversitylibrary.org/page/4268728,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1945,"San Diego Society of Natural History.       ",v.10 (1943-1946),English,Page 282
https://www.biodiversitylibrary.org/page/4286733,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1965,"San Diego Society of Natural History.       ",v.14 (1965-1967),English,Page 4
https://www.biodiversitylibrary.org/page/4304369,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1984,"San Diego Society of Natural History.       ",v.20 (1982-1985),English,Page 156
https://www.biodiversitylibrary.org/page/4416022,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 324
https://www.biodiversitylibrary.org/page/4416075,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 377
