﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11732889,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1915,"Musée d'histoire naturelle de Marseille.       ",t. 15 (1915-1916),French,Page 18
https://www.biodiversitylibrary.org/page/16001909,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 22
https://www.biodiversitylibrary.org/page/19265186,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 22
https://www.biodiversitylibrary.org/page/1511419,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 565
https://www.biodiversitylibrary.org/page/40651089,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1924,"South African Museum.       ",v.20 (1924-1926),English,Page 58
https://www.biodiversitylibrary.org/page/6402350,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 408
https://www.biodiversitylibrary.org/page/3043356,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1922,"Société zoologique de France.       ",v.47 (1922),French,Page 264
https://www.biodiversitylibrary.org/page/3043357,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1922,"Société zoologique de France.       ",v.47 (1922),French,Page 265
https://www.biodiversitylibrary.org/page/54337723,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1948,"Muséum national d'histoire naturelle (France)       ",ser.2:t.20 (1948),French,p. 449
https://www.biodiversitylibrary.org/page/57664904,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.273 (1976) = ser.3:no.391 (1976),French,p. 848
https://www.biodiversitylibrary.org/page/57664905,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.273 (1976) = ser.3:no.391 (1976),French,p. 849
https://www.biodiversitylibrary.org/page/10967952,Book,"Fauna of the Chilka Lake. Crustacea Decapoda, [Stomatopoda, Cumacea]",Calcutta,Trustees of the Indian Museum,1915,"Kemp, Stanley Wells,      1882 -1945",,English,Page 248
https://www.biodiversitylibrary.org/page/47556134,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1928,"Bombay Natural History Society.       ",v.32:pt.3-4 (1928),English,Page 552
https://www.biodiversitylibrary.org/page/5448034,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1916,"Royal Microscopical Society (Great Britain)       ",1916,English,Page 196
https://www.biodiversitylibrary.org/page/34288048,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.26 (1893),Swedish,Page 20
https://www.biodiversitylibrary.org/page/34288049,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.26 (1893),Swedish,Page 21
https://www.biodiversitylibrary.org/page/36859395,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1909,"Indian Museum.       ",v.2 (1909-1910),Multiple,Page 119
https://www.biodiversitylibrary.org/page/36859411,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1909,"Indian Museum.       ",v.2 (1909-1910),Multiple,Page 135
https://www.biodiversitylibrary.org/page/36859552,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1909,"Indian Museum.       ",v.2 (1909-1910),Multiple,
https://www.biodiversitylibrary.org/page/52195991,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1907,"Indian Museum.       ",v.2 (1909-1910),Multiple,
https://www.biodiversitylibrary.org/page/52196007,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1907,"Indian Museum.       ",v.2 (1909-1910),Multiple,
https://www.biodiversitylibrary.org/page/52196012,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1907,"Indian Museum.       ",v.2 (1909-1910),Multiple,
https://www.biodiversitylibrary.org/page/36674370,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,
https://www.biodiversitylibrary.org/page/36674572,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 136
https://www.biodiversitylibrary.org/page/36674573,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 137
https://www.biodiversitylibrary.org/page/36674704,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 248
https://www.biodiversitylibrary.org/page/54897181,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 205
https://www.biodiversitylibrary.org/page/10545205,Book,Monographie des Cirrhipèdes ou Thécostracés,Paris,Masson et cie,1905,"Gruvel, A.     (Abel), 1870 -1941",,French,Page 136
https://www.biodiversitylibrary.org/page/36498954,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1902,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 4 (1902)",French,Page 275
https://www.biodiversitylibrary.org/page/32297414,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1892,"Kungl. Svenska vetenskapsakademien.       ",arg.49 (1892),Swedish,Page 120
https://www.biodiversitylibrary.org/page/10896975,Book,South African crustacea,[Cape Town],South African Museum,1910,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",pt.5 (1910) [Lacks:Pl.XLVIII],English,Page 565
https://www.biodiversitylibrary.org/page/10538910,Book,Studien über Cirripeden,Stockholm,"K. Boktryckeriet, P.A. Norstedt & Söner",1894,"Aurivillius, Carl Wilhelm Samuel,      1854 -1899",,German,Page 20
https://www.biodiversitylibrary.org/page/10538911,Book,Studien über Cirripeden,Stockholm,"K. Boktryckeriet, P.A. Norstedt & Söner",1894,"Aurivillius, Carl Wilhelm Samuel,      1854 -1899",,German,Page 21
https://www.biodiversitylibrary.org/page/10538913,Book,Studien über Cirripeden,Stockholm,"K. Boktryckeriet, P.A. Norstedt & Söner",1894,"Aurivillius, Carl Wilhelm Samuel,      1854 -1899",,German,Page 23
https://www.biodiversitylibrary.org/page/10538917,Book,Studien über Cirripeden,Stockholm,"K. Boktryckeriet, P.A. Norstedt & Söner",1894,"Aurivillius, Carl Wilhelm Samuel,      1854 -1899",,German,Page 27
https://www.biodiversitylibrary.org/page/10539009,Book,Studien über Cirripeden,Stockholm,"K. Boktryckeriet, P.A. Norstedt & Söner",1894,"Aurivillius, Carl Wilhelm Samuel,      1854 -1899",,German,Page IV
https://www.biodiversitylibrary.org/page/35855899,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1908-1910,"Naturhistoriske forening i Kjøbenhavn.       ",1908-1910,Danish,Page 85
https://www.biodiversitylibrary.org/page/60392479,Journal,Videnskabelige meddellelser,Copenhagen,,1910,"Dansk naturhistorisk forening.       ",v.62-63(1910-1911),Danish,Page 85
https://www.biodiversitylibrary.org/page/53120297,Journal,The Zoological record,London,J.V. Voorst,1892,"Zoological Society of London.       ",v.29 (1892),English,Page 31
