﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58480619,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 461
https://www.biodiversitylibrary.org/page/56137471,Journal,Adansonia,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 147
https://www.biodiversitylibrary.org/page/56137478,Journal,Adansonia,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 154
https://www.biodiversitylibrary.org/page/59837634,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:fasc.3 (1967),French,p. 340
https://www.biodiversitylibrary.org/page/6467229,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1873-1876,"Baillon, H.     (Henri), 1827 -1895",v.11 (1873-1876),French,Page 292
https://www.biodiversitylibrary.org/page/4469870,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1873,"Baillon, H.     (Henri), 1827 -1895",v. 11 (1873-1876),French,Page 292
https://www.biodiversitylibrary.org/page/43600795,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1902,,new ser.:v.1 (1902),English,Page 535
https://www.biodiversitylibrary.org/page/53887689,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"New ser., v. I. [pt. 1]",English,535
https://www.biodiversitylibrary.org/page/3898229,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1909,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","8, 1909",English,Page 6
https://www.biodiversitylibrary.org/page/3896877,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1915,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","14, 1915",English,Page 309
