﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58154661,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1972,"Museo civico di storia naturale di Milano.       ",v.113:fasc.1-4(1972),Italian,Page 161
https://www.biodiversitylibrary.org/page/54524171,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 300
https://www.biodiversitylibrary.org/page/58249286,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 24
https://www.biodiversitylibrary.org/page/53368894,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1986,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 130
https://www.biodiversitylibrary.org/page/53368895,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1986,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 131
https://www.biodiversitylibrary.org/page/53368897,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1986,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 133
https://www.biodiversitylibrary.org/page/53369225,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1988,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 453
https://www.biodiversitylibrary.org/page/61162082,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2020,"Natural History Society of Glasgow.       ",v.27:pt.2 (2020),English,Page 17
https://www.biodiversitylibrary.org/page/61162089,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2020,"Natural History Society of Glasgow.       ",v.27:pt.2 (2020),English,Page 24
https://www.biodiversitylibrary.org/page/61162091,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2020,"Natural History Society of Glasgow.       ",v.27:pt.2 (2020),English,Page 26
https://www.biodiversitylibrary.org/page/58392169,Journal,London Naturalist,London,London Natural History Society,1994,"London Natural History Society.       ",No.73(1993),English,Page 187
https://www.biodiversitylibrary.org/page/58392170,Journal,London Naturalist,London,London Natural History Society,1994,"London Natural History Society.       ",No.73(1993),English,Page 188
https://www.biodiversitylibrary.org/page/58392171,Journal,London Naturalist,London,London Natural History Society,1994,"London Natural History Society.       ",No.73(1993),English,Page 189
https://www.biodiversitylibrary.org/page/58419541,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 112
https://www.biodiversitylibrary.org/page/60520791,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 112
https://www.biodiversitylibrary.org/page/50922704,Journal,The naturalist,London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 170
https://www.biodiversitylibrary.org/page/41270708,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.1-2;t.101:index (1994),French,Page 551
https://www.biodiversitylibrary.org/page/41255488,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.3-4 (1994),French,Page 699
https://www.biodiversitylibrary.org/page/41255502,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.3-4 (1994),French,Page 713
https://www.biodiversitylibrary.org/page/41255504,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.3-4 (1994),French,Page 715
https://www.biodiversitylibrary.org/page/41255506,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.3-4 (1994),French,Page 717
https://www.biodiversitylibrary.org/page/41271776,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1995,"Muséum d'histoire naturelle de Genève.       ",t.102:fasc.1-2;t.102:index (1995),French,Page 37
