﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61681510,Book,1950 planting guide and catalog,"Cheyenne, Wyoming",Hartschen Nursery and Landscaping Service,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 12
https://www.biodiversitylibrary.org/page/15131039,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 194
https://www.biodiversitylibrary.org/page/10085595,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 90
https://www.biodiversitylibrary.org/page/62571327,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 20
https://www.biodiversitylibrary.org/page/62508202,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2019,"Conchologists of America.       ",v.47:no.3 (2019:Sept.),English,Page 32
https://www.biodiversitylibrary.org/page/45930699,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 49
https://www.biodiversitylibrary.org/page/45930701,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 51
https://www.biodiversitylibrary.org/page/45930705,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 55
https://www.biodiversitylibrary.org/page/39997845,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 5
https://www.biodiversitylibrary.org/page/39997860,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 20
https://www.biodiversitylibrary.org/page/53914612,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,6
https://www.biodiversitylibrary.org/page/48497423,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870) [Lacks Plates],Italian,Page 93
https://www.biodiversitylibrary.org/page/11761543,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 93
https://www.biodiversitylibrary.org/page/50102687,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2004,"Società italiana di malacologia.       ",v.40:no.3:fasc.9-12 (2004),Italian,Page 126
https://www.biodiversitylibrary.org/page/54662813,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1902,"Société d'études scientifiques d'Angers.       ",année 32 (1902),French,Page 99
https://www.biodiversitylibrary.org/page/54647593,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1904,"Société d'études scientifiques d'Angers.       ",année 34 (1904),French,Page 171
https://www.biodiversitylibrary.org/page/46050247,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1890,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.4 (1890),French,Page 119
https://www.biodiversitylibrary.org/page/34807481,Book,Catalogus conchyliorum Regni Neapolitani quae usque adhuc reperit A. Scacchi,Neapoli,Typis F. Xaverii Tornese,1857,"Scacchi, Arcangelo,      1810 -1893",,Latin,Page 4
https://www.biodiversitylibrary.org/page/26610925,Book,"Colonial and Indian Exhibition, 1886 official catalogue",London,W. Clowes,1886,"Colonial and Indian Exhibition    London, England)  1886 -",,English,
https://www.biodiversitylibrary.org/page/49637155,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1867,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.1 (1867),German,Page 240
https://www.biodiversitylibrary.org/page/8415121,Book,Contribución a la flora del departamento del Cuzco / por Fortunato L. Herrera,Cuzco,El Trabajo,1921,"Herrera, Fortunato L.,      1875 -1945",,Spanish,Page 33
https://www.biodiversitylibrary.org/page/8415122,Book,Contribución a la flora del departamento del Cuzco / por Fortunato L. Herrera,Cuzco,El Trabajo,1921,"Herrera, Fortunato L.,      1875 -1945",,Spanish,Page 34
https://www.biodiversitylibrary.org/page/51461960,Book,Essai pour servir à l'histoire des animaux du midi de la France,A Paris,chez Gabon,1822,"Serres, Marcel de,      1783 -1862",,French,Page 61
https://www.biodiversitylibrary.org/page/45249634,Book,"Farm vermin, helpful and hurtful","London, New York","W. Rider & son, limited",1894,"Watson, John,   F.L.S.,    1928",,English,Page 12
https://www.biodiversitylibrary.org/page/24412858,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1915,,v.39 1915,English,Page 1395
https://www.biodiversitylibrary.org/page/12508296,Book,"The flowering plants, grasses, sedges, & ferns of Great Britain and their allies, the club mosses, horsetails, etc",London,F. Warne,1905,"Step, Edward,      1855 -1931",v.2,English,Page 45
https://www.biodiversitylibrary.org/page/50661191,Journal,"Fossilium catalogus. I, Animalia",'s-Gravenhage,W. Junk,1914,,pars 2 (1914),Latin,Page 32
https://www.biodiversitylibrary.org/page/37432903,Book,Henderson's Handbook of plants and general horticulture,New York,P. Henderson & Co,1890,"Henderson, Peter,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/37432905,Book,Henderson's Handbook of plants and general horticulture,New York,P. Henderson & Co,1890,"Henderson, Peter,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/23147008,Book,Henderson's Handbook of plants and general horticulture,New York,P. Henderson & company,1910,"Henderson, Peter,      1822 -1890",,English,Page 227
https://www.biodiversitylibrary.org/page/42033568,Book,Histoire naturelle,Paris,"P. Didot l'ainé et Firmin Didot, an VII-XII",1799,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.38=[Quadrupedes] t.14 (1799),French,
https://www.biodiversitylibrary.org/page/25035590,Book,"Horae zoologicae. Zur vaterländischen Naturkunde ergänzende, sachliche und geschichtliche Bemerkungen",Jena,G. Fischer,1902,"Leydig, Franz,      1821 -1908",,German,Page 207
https://www.biodiversitylibrary.org/page/6230358,Book,Ichthyology /  edited by William Jardine. Vol. 1-6,"Edinburgh, etc","W.H. Lizars, etc",1854,"Hamilton, Robert,      1794 -1868","v. 37: Ichthyology v. 3 (British Fishes, Part 2)",English,Page 44
https://www.biodiversitylibrary.org/page/11631374,Book,Ipsa Draparnaudi conchylia; étude sur la collection conchyliologique de Draparnaud au Musée impérial et royal d'histoire naturelle de Vienne,Paris,J.-B. Baillière et fils,1895,"Locard, Arnould,      1841 -1904",,French,Page 180
https://www.biodiversitylibrary.org/page/8147841,Journal,Journal de la Société nationale d'horticulture de France,Paris,Au siége de la Société,1886,"Société nationale d'horticulture de France.       ","8, ser. 3, 1886",French,Page 103
https://www.biodiversitylibrary.org/page/8964706,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1913,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 51 1913,English,Page 196
https://www.biodiversitylibrary.org/page/58039572,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 290
https://www.biodiversitylibrary.org/page/37394910,Book,"Manual of British botany, containing the flowering plants and ferns. Arranged according to the natural orders",London,J. Van Voorst,1867,"Babington, Charles Cardale,      1808 -1895",,English,
https://www.biodiversitylibrary.org/page/25501020,Journal,"Meehans' monthly : a magazine of horticulture, botany and kindred subjects",Philadelphia,Thomas Meehan & Sons,1895,,v.5 1895,English,Page 198
https://www.biodiversitylibrary.org/page/23908247,Book,"The natural history of animals : (class Mammalia--animals which suckle their young), in word and picture",London,Blackie & Son,1889,"Vogt, Karl Christoph,      1817 -1895",1,English,Page 229
https://www.biodiversitylibrary.org/page/17057492,Book,The natural history of animals: the animal life of the world in its various aspects and relations,London,The Gresham Publishing Company,1903,"Ainsworth-Davis, J. R.     (James Richard), 1861 -1934",3,English,
https://www.biodiversitylibrary.org/page/46107378,Journal,The naturalist,London,"Simpkin, Marshall",1888,"West-Riding Consolidated Naturalists' Society       ",[v.13]=no.150-161 (1888),English,Page 82
https://www.biodiversitylibrary.org/page/16891012,Book,The naturalist's library,Edinburgh,"W. H. Lizars; [etc., etc.]",1833,"Lizars, W. H.      1788 -1859",v.37 (1833) [Ichthyology v.3],English,Page 44
https://www.biodiversitylibrary.org/page/18597972,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1877,"Lockyer, Norman,   Sir,   1836 -1920",v.18=no.444-470 (1877-1878),English,Page 654
https://www.biodiversitylibrary.org/page/22094608,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1895,"Lockyer, Norman,   Sir,   1836 -1920",v.52=no.1331-1357 (1895),English,Page 179
https://www.biodiversitylibrary.org/page/50516577,Journal,Nature notes : the Selborne Society's magazine,London,H. Sotheran,1904,"Selborne Society.       ",v.15 (1904),English,Page 9
https://www.biodiversitylibrary.org/page/28791420,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1877,,v.27 (1877),German,Page 69
https://www.biodiversitylibrary.org/page/28305233,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1877,,v.27 (1877),German,Page 68
https://www.biodiversitylibrary.org/page/28230132,Book,"P. Boddaert, med. doct. urbis Ulissingæ exconsiliarii ... Elenchus animalium, volumen I : sistens quadrupedia huc usque nota, eorumque varietates : ad ductum naturae, quantum fieri potuit disposita",Roterodami,Apud C.R. Hake,1784,"Boddaert, Pieter,      1730 -1795",,Latin,Page 168
https://www.biodiversitylibrary.org/page/40355103,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,1997,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 133
https://www.biodiversitylibrary.org/page/61784409,Book,Planting guide and catalog,"Cheyenne, Wyoming",Hartschen Nursery and Landscaping Service,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 12
https://www.biodiversitylibrary.org/page/44011798,Journal,Proceedings and transactions of the Croydon Natural History and Scientific Society,Croydon,Croydon Natural History and Scientific Society,1903,"Croydon Natural History and Scientific Society.       ",1903-1904,English,
https://www.biodiversitylibrary.org/page/35459625,Journal,Proceedings of the Natural history society of Dublin for the session ...,Dublin,Printed for the Society,1859,"Natural History Society of Dublin.       ",v.3 (1859-1862),English,Page 105
https://www.biodiversitylibrary.org/page/1658053,Journal,Proceedings of the Natural History Society of Glasgow,Glasgow,Natural History Society of Glasgow,1875,"Natural History Society of Glasgow.       ",v. 3 (1875-1878),English,Page 327
https://www.biodiversitylibrary.org/page/29534485,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 1043
https://www.biodiversitylibrary.org/page/30867146,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1889,"Zoological Society of London.       ",1889,English,Page 636
https://www.biodiversitylibrary.org/page/30952174,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 1047
https://www.biodiversitylibrary.org/page/11977456,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 67
https://www.biodiversitylibrary.org/page/36596802,,sheng tai xue,,ke xue chu ban she,1988,"Remmert, Hermann      1931 -1994",,Chinese,Page 59
https://www.biodiversitylibrary.org/page/34259537,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.7:Abt.2a,German,Page 13
https://www.biodiversitylibrary.org/page/42479286,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1997,"California Malacozoological Society.       ",v.40 (1997),English,Page 168
